"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","lawliet","#Y0GQ0VGRG","成员",8646,4323
2,46,0,"Grand Champion","☆DAVID☆","#Y92U2LVRR","副首领",8559,4279
3,50,80,"Champion","quintana7","#9VYVCCJVY","成员",8086,4043
4,62,120,"Champion","Iván #1","#VJGCJRVRY","长老",8026,4013
5,0,0,"Master III","juan darce","#8Q0UVV00Y","成员",7566,3783
6,0,0,"Master III","vicente","#8R8UUVYC9","成员",7545,3772
7,82,90,"Master III","Daniela","#2C2L09CRQ","副首领",7534,3767
8,50,0,"Master III","Kevin.G","#ULV0Y29RG","成员",7530,3765
9,58,80,"Master III","ELIZA","#20LP9YVPV","长老",7511,3755
10,199,120,"Master II","Tomtyukota","#UPCUU9V00","成员",7317,3658
11,234,190,"Master II","octavioxrz","#9QUP92QVJ","成员",7314,1828
12,77,0,"Master II","luis luna","#8PLYJ8LRQ","成员",7274,1818
13,0,0,"Master II","Red_Jhon04","#GGVLJ80JY","成员",7250,1812
14,38,0,"Master II","coloso","#8L9LU2PRU","成员",7234,1808
15,182,160,"Master II","El visión12","#UUGGLR0PC","成员",7193,1798
16,1,0,"Master II","Joel","#URQRLCQL2","成员",7167,1791
17,251,0,"Master II","Xalteva","#89LPRVUJ9","副首领",7152,1788
18,162,80,"Master II","TOBI--OBITO","#2YPJR0RGQ","长老",7121,1780
19,0,182,"Master II","IKE","#UPQCPCQ8Q","成员",7084,1771
20,36,65,"Master II","el papu","#28U98QU2J","成员",7077,1769
21,152,0,"Master II","shack Díaz R","#9G82YGQYP","首领",7027,843
22,0,0,"Master II","norman","#RP0UULRUQ","副首领",7002,840
23,28,40,"Master I","¥COCOX¥","#PCYJPLQJR","长老",6866,823
24,278,200,"Master I","kong","#RGUCVCQG0","副首领",6862,823
25,18,40,"Master I","Bestia 793","#2992LY9CC","成员",6780,813
26,99,120,"Master I","[¥EDUARDO¥]","#8Y99RVLUY","成员",6773,812
27,0,40,"Master I","Maki_제넌","#2LGV2R0PY","长老",6746,809
28,0,0,"Master I","CINTHYA♡♤●","#PP98VRJCQ","副首领",6608,792
29,15,160,"Master I","Rudy Loisiga","#V9QUVJ2C0","成员",6581,789
30,32,0,"Master I","shichimiya","#QLQ29LR0V","成员",6530,783
31,0,0,"Master I","antronics","#VCJV9V0Y0","成员",6500,650
32,26,40,"Challenger III","ACEVEDOW","#J028LCJ8V","成员",6192,619
33,30,40,"Challenger III","KONG 2","#JJPQC288J","副首领",6095,609
34,108,128,"Challenger III","Jou Arce","#UG02GUJGJ","成员",6080,608
35,10,224,"Challenger III","montapuercas","#22RLVVJ9Q","成员",6033,603
36,107,64,"Challenger III","NAHUM ⎳ᴬ ⎳","#JL0J2CVQU","成员",6005,600
37,0,0,"Challenger II","sanchez ♧♡♤","#UVYJR0CU2","成员",5798,579
38,90,80,"Challenger II","Erick","#U0YR2C9UJ","成员",5754,575
39,1,0,"Challenger II","caleb pro","#URL2P9UCQ","成员",5741,574
40,0,90,"Challenger II","Obnidiana","#CVR20R9CQ","成员",5590,559
41,84,80,"Challenger II","«ㄥ卂几乂»","#RG8RLYL8C","副首领",5530,165
42,48,80,"Challenger I","MORGUE","#QVU08J2R9","副首领",5430,162
43,0,0,"Challenger I","Combatiente","#U89JGPP89","成员",5203,156
44,138,160,"Challenger I","RobinsonDz","#V0C2RV0JY","成员",5111,153
45,48,0,"Challenger I","Boceto324","#U2J0980GP","成员",5000,150
46,57,40,"竞技场 14","John","#JYRL8P8R2","成员",4782,143
47,0,40,"竞技场 14","El Guerrero","#UV2R2PPGU","成员",4748,142
48,0,80,"竞技场 14","Rayito","#V0CQ09P82","成员",4737,142
49,28,0,"竞技场 13","miope","#UYVUJVUCR","成员",4482,134
50,8,30,"竞技场 13","JAVI","#2Y2PVCJGQ","成员",4200,126
