"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,20,"Royal Champion","秦始皇","#G0V2GR9CU","Соруководитель",9000,4500
2,98,100,"Grand Champion","Henry","#LU9JJPP8Y","Старейшина",8718,4359
3,74,120,"Grand Champion","信長公隱れる本能寺BBQ","#Q02Q2J00","Глава",8616,4308
4,0,0,"Grand Champion","11123","#PP2PCPVVV","Участник",8535,4267
5,64,10,"Master III","THE EXILE","#CLVQJR92","Соруководитель",7889,3944
6,114,0,"Master III","三木","#LVLLR8L9G","Соруководитель",7681,3840
7,130,80,"Master III","Poseidon","#L8PGL9C98","Старейшина",7563,3781
8,0,0,"Master III","加油你可以","#LLRPQY2R2","Участник",7500,3750
9,0,0,"Master II","阿冰","#Y99YRGYJ","Участник",7410,3705
10,18,40,"Master II","Boyee","#220C80LLR","Участник",7309,3654
11,66,0,"Master II","卑南阿達","#PR9Q2VLUP","Участник",7241,1810
12,0,0,"Master II","圓山小帥","#8C9J9JURJ","Участник",7232,1808
13,82,80,"Master II","吖咿嗚诶噢","#P88V8LGV8","Старейшина",7225,1806
14,0,0,"Master II","jonathan","#P0PCG0PV","Участник",7216,1804
15,26,40,"Master II","彩色長頸鹿","#QL9YUUPV","Участник",7212,1803
16,0,0,"Master II","Achilles","#L82PU28LU","Участник",7186,1796
17,39,80,"Master II","木柳神","#PY82YGLJ2","Старейшина",7157,1789
18,18,32,"Master II","無敵鐵金鋼","#RYRUJ9YJ","Участник",7117,1779
19,28,0,"Master II","hong++","#PLCJ00PCG","Старейшина",7094,1773
20,92,40,"Master II","我好帥","#U9JJPJLYJ","Участник",7070,1767
21,0,0,"Master II","Ocean","#RCLQGVRPU","Участник",7056,846
22,18,40,"Master II","-!Davidsoft!-","#8CYP0G2YR","Старейшина",7054,846
23,34,0,"Master II","Star","#Q890UUJC","Старейшина",7000,840
24,0,0,"Master I","地中海優利卡檸檬","#L9PQU2CCP","Участник",6845,821
25,84,80,"Master I","晨曦之星","#VLRV0VP99","Участник",6814,817
26,0,0,"Master I","白燁","#GGYYCPQV","Участник",6805,816
27,8,40,"Master I","šhâďøŵś","#U9GQVJPL9","Участник",6710,805
28,0,0,"Master I","攻城獅","#YL9UQJ0U","Старейшина",6694,803
29,0,0,"Master I","Dr.X","#PJLYYJQ","Участник",6659,799
30,8,72,"Master I","狸貓將軍","#U2ULJPJ8G","Старейшина",6594,791
31,0,0,"Master I","大安猴","#U8YGUVCPL","Участник",6533,653
32,50,80,"Master I","阿斯~","#292YGY8Y9","Старейшина",6500,650
33,36,40,"Challenger III","王者天下","#8U8YPY0QP","Участник",6394,639
34,0,0,"Challenger III","菈菈","#PYPLGLYCV","Старейшина",6378,637
35,20,40,"Challenger III","月夜、至尊","#8PLPGJ2JP","Участник",6376,637
36,13,40,"Challenger III","凱凱凱凱文","#LY0P9PP2G","Участник",6222,622
37,16,80,"Challenger III","電腦","#YU0P9PPLU","Участник",6166,616
38,0,40,"Challenger III","早餐都喝大冰奶","#9RCLPGGJL","Участник",6070,607
39,1,40,"Challenger III","咪肥女兒","#V99GYRLJL","Старейшина",6058,605
40,0,20,"Challenger III","FB搜尋蔡雲竣","#9G2LGV8YJ","Участник",6002,600
41,99,40,"Challenger II","ᴋɴᶜʸ大大ت︎","#YQ88UU8G2","Участник",5851,175
42,10,40,"Challenger II","深海昆布","#PPJPY2JQQ","Старейшина",5837,175
43,0,0,"Challenger II","巨雕老樂寶","#VU2VGRVCL","Участник",5765,172
44,10,0,"Challenger II","Xun","#9990CL20G","Участник",5666,169
45,122,100,"Challenger I","胖子","#8LUCV229J","Участник",5455,163
46,0,0,"Challenger I","看什麼看","#CGG9VP8L9","Участник",5000,150
47,5,0,"Арена 12","good","#UL9R20RGL","Участник",3893,116
48,15,0,"Арена 12","陳馬克","#8QC9VP2VG","Участник",3847,115
