"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,243,40,"Royal Champion","mehrzad","#8JGY0U0Q","القائد",9000,4500
2,180,160,"Royal Champion","El Bicho","#CQURPJG2Y","قائد مساعد",9000,4500
3,76,90,"Grand Champion","sj.nz","#Y209RRCGV","قائد مساعد",8708,4354
4,0,0,"Grand Champion","POUYA","#J2RQPQYC","عضو",8646,4323
5,13,0,"Champion","علی","#PUUPP9VYL","عضو",8196,4098
6,92,120,"Champion","mahdi","#YG9LY8LVV","كبير",8141,4070
7,0,40,"Master III","twilight","#P2LVLCPYR","كبير",7900,3950
8,37,60,"Master III","kill Master™️✝️","#8VUCRCG","قائد مساعد",7663,3831
9,0,0,"Master III","abolfazl.pz","#PGR8C0P9","عضو",7504,3752
10,0,0,"Master III","kiarash","#YC8GLLUU","قائد مساعد",7500,3750
11,0,0,"Master II","AM.KING","#289YV2920","قائد مساعد",7334,1833
12,0,0,"Master II","VAHID","#CLU0UR29","عضو",7255,1813
13,117,120,"Master II","Amir.jhd","#P2GLV8YQ0","قائد مساعد",7170,1792
14,0,0,"Master II","rahim","#U2JRJLYG0","كبير",7157,1789
15,166,80,"Master II","arzhang.ast","#CJ88LLYC","قائد مساعد",7123,1780
16,0,0,"Master II","amir.k","#CVRJ89P99","عضو",7032,1758
17,45,40,"Master II","x man","#298U8L2Q0","قائد مساعد",7000,1750
18,28,80,"Master I","Alireza","#2G00YGJG8","كبير",6837,1709
19,51,120,"Master I","mory","#U98VQ92L9","كبير",6831,1707
20,20,0,"Master I","E_M_I","#RGPVV8GPU","كبير",6722,1680
21,51,80,"Master I","AlirezaZ","#UGVV8QVQ9","كبير",6682,801
22,56,88,"Challenger III","haamin","#CVJGYUV9P","كبير",6399,767
23,0,0,"Challenger III","amir.r.ab","#VLVGG20V9","كبير",6368,764
24,0,0,"Challenger III","id","#UCUG8YLYJ","عضو",6309,757
25,20,0,"Challenger III","King of Chaos","#CY20PPU0U","عضو",6302,756
26,178,0,"Challenger III","Basid 05","#U0JU9VUYG","كبير",6295,755
27,18,120,"Challenger II","Alireza","#CCLQP2Y8U","عضو",5559,667
28,0,0,"Challenger II","DAVID","#JVGRJC2GQ","عضو",5538,664
29,30,0,"Challenger I","Mahdi 88","#CRUCYCJ09","كبير",5421,650
30,0,0,"Challenger I","hes3am","#LURQVQPV8","عضو",5384,646
31,36,102,"الساحة 10","هامین","#VU9VQLJCQ","عضو",3144,314
32,0,60,"الساحة 8","hamza","#CYU0P2QP9","عضو",2519,251
33,0,0,"الساحة 7","ĐĒVÎŁ","#UL028RPRP","عضو",2091,209
34,0,30,"الساحة 7","Tannaz.H","#UYGCU9LGR","عضو",2060,206
35,2,10,"الساحة 2","Royal King","#UQUR888J0","عضو",300,30
36,1,10,"الساحة 1","Sheytan Rajim","#UR80YUP22","عضو",274,27
37,0,0,"الساحة 1","Lea","#V8LUV0U8L","عضو",182,18
38,0,0,"الساحة 1","gooner","#VG90U2JPV","عضو",123,12
39,0,0,"الساحة 1","Kingamirmahdi۸۷","#UQQY0VJQJ","عضو",30,3
40,0,10,"الساحة 1","Niki","#VQGC9YVYY","عضو",154,15
41,0,0,"الساحة 2","batman","#VV9C09JGJ","عضو",307,9
