"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Gootie2shoes","#20GLUY2VV","Leader",8410,4205
2,0,0,"Champion","Eimersm25","#RU9PP9JV","Elder",8373,4186
3,11,0,"Champion","J Money","#2LL9V2V","Co-leader",8307,4153
4,58,0,"Champion","sweetdcklou","#P9YUGP2UV","Co-leader",8242,4121
5,120,0,"Champion","ZBeuwolf","#9ULUPQYJ","Co-leader",8169,4084
6,24,0,"Master III","Streub","#2CYVQVCVC","Co-leader",7525,3762
7,0,0,"Master II","russian2.0","#QQ0P22U88","Elder",7401,3700
8,0,0,"Master II","Waffol","#JC0RJVUY","Member",7346,3673
9,0,0,"Master II","Aaron","#UVY9J2LG","Member",7320,3660
10,40,40,"Master II","papa","#LL2PRPV09","Member",7302,3651
11,0,0,"Master II","Riley","#2J90CYUQ","Member",7159,1789
12,0,0,"Master II","Semihs4112YT","#Y2J90LVY0","Member",7111,1777
13,60,40,"Master II","inferno dragon","#288YYRQ2R","Member",7056,1764
14,0,0,"Master I","Jett Y #21","#PGLRCQCJP","Member",6847,1711
15,24,80,"Master I","Goob","#YY88LL0JG","Member",6824,1706
16,80,0,"Master I","Dubedo","#8RY2C2YP2","Member",6632,1658
17,0,0,"Master I","Clashplayer","#C9LUC8PG8","Member",6622,1655
18,0,0,"Master I","Moxie","#89GPR8R9V","Member",6617,1654
19,49,60,"Master I","TheBoss","#28YJGVVY2","Member",6594,1648
20,98,80,"Master I","rhino_trash","#P2R0VRV8J","Member",6564,1641
21,0,0,"Master I","nicky","#8JLYQQL8Q","Member",6557,786
22,56,80,"Master I","Benru!","#89JGJY9UQ","Member",6526,783
23,0,0,"Challenger III","Thing1","#LCYYGJ2JY","Member",6450,774
24,26,40,"Challenger III","Hunter","#GQ02JJUU0","Member",6392,767
25,0,0,"Challenger III","jobandz44","#L99YR8PGQ","Member",6390,766
26,10,40,"Challenger III","alex","#VR22CGYPV","Member",6334,760
27,16,0,"Challenger III","Nick","#99CQCJCRR","Member",6158,738
28,0,0,"Challenger III","MOOP","#LVC08QGC","Member",6000,720
29,0,0,"Challenger II","superman","#892QR0C98","Member",5957,714
30,0,0,"Challenger II","Eino","#29UUJVGU","Elder",5500,660
31,0,0,"Challenger I","sblov525","#LPGL9Q8V","Member",5349,534
32,0,40,"Challenger I","austin","#U9UYCQGLQ","Member",5335,533
33,0,0,"Challenger I","Alex","#Q92LPY2R8","Member",5244,524
34,0,40,"Challenger I","BigSlanger336","#UCJYCGG9P","Member",5219,521
35,58,80,"Challenger I","hi","#LLQ8RG2CL","Member",5191,519
36,23,80,"Challenger I","johnny","#QUUL2U8U0","Member",5087,508
37,0,0,"Challenger I","Icey","#YQY22UUCC","Member",5049,504
38,18,0,"Challenger I","jakobh82","#P822CGYU2","Member",5045,504
39,0,0,"Challenger I","Delyors","#YU899LGQV","Member",5000,500
40,0,0,"Arena 14","Coledabeast_11","#JJLUPC8G0","Member",4812,481
41,26,24,"Arena 14","classic_kehoe","#UY99VVV0R","Member",4787,143
42,0,0,"Arena 14","ALEX 2021","#JY880YLPQ","Member",4762,142
43,43,104,"Arena 14","semih09","#9Q9YY9CJJ","Member",4724,141
44,10,40,"Arena 13","crispyboi","#QPP88RPUU","Member",4267,128
45,58,40,"Arena 12","Aagraham05","#RRRCJUUPP","Member",4140,124
46,0,0,"Arena 12","arlo","#RV8V02QVJ","Member",3830,114
