"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","RBA வரலாம் வா","#2YUVGULG9","عضو",6369,3184
2,0,0,"Challenger III","CGN தல","#8UP800QQ","عضو",6204,3102
3,0,0,"Challenger II","shanzz","#82Y00YVV0","عضو",5613,2806
4,0,0,"الساحة 13","Rinni90","#928VUGJRR","عضو",4329,2164
5,0,0,"الساحة 10","Lethal","#LJGCPY8C","عضو",3126,1563
6,0,0,"الساحة 12","Tinesh","#809V0YYJQ","القائد",3816,1908
7,0,0,"الساحة 5","maran max","#89RJJQR2V","عضو",1579,789
8,0,0,"الساحة 12","dkbabu_88","#82YCUUG9J","كبير",4001,2000
9,0,0,"الساحة 9","Black mambo","#29UUYGJGL","عضو",2990,1495
10,0,0,"الساحة 12","Hauni","#PPRYUJJL","كبير",4001,2000
11,0,0,"الساحة 12","Aaron","#PJ9VLUCJ","كبير",3658,914
12,0,0,"الساحة 9","dino","#2QL9V02J","عضو",2561,640
13,0,0,"الساحة 11","jason","#8QY22RJPP","عضو",3558,889
14,0,0,"الساحة 2","haari","#9G02J00U0","عضو",537,134
