"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,361,240,"Champion","dumbrella","#QGQGU2RG","Aîné",8089,4044
2,194,240,"Champion","erehh","#CP2U2JCP","Chef",8032,4016
3,232,280,"Master III","SJ10","#80GPVVC20","Chef adjoint",7817,3908
4,0,0,"Master III","ZEED","#PUP09GYC","Chef adjoint",7657,3828
5,182,220,"Master III","DFNavas99","#29CG0VC8Y","Membre",7525,3762
6,32,20,"Master III","Revjay","#VYRL8JQRJ","Chef adjoint",7502,3751
7,0,0,"Master III","Smoke","#P8G8VVRP8","Aîné",7500,3750
8,215,240,"Master II","Janak","#U2V99LJV","Aîné",7444,3722
9,0,0,"Master II","ARES","#2PCV0JPUU","Membre",7216,3608
10,0,0,"Master II","Paparanjit","#PVG8R2GJ8","Aîné",7168,3584
11,0,0,"Master II","ramen","#2YCVVCCY8","Aîné",7055,1763
12,76,40,"Master II","rocky ram","#LL9RJPR2R","Membre",7048,1762
13,346,180,"Master II","D Boss 125","#8G80GV8PJ","Chef adjoint",7000,1750
14,80,280,"Master II","Nakul","#9R0J9J","Aîné",7000,1750
15,364,320,"Master II","hehehe","#PRQPR8Q29","Membre",7000,1750
16,120,160,"Master II","Sage","#JQUJLCYVY","Aîné",7000,1750
17,0,0,"Master I","ANIRBAAN","#QGGPQRRU","Membre",6753,1688
18,0,0,"Master I","Krid15315","#QLL0GYQPL","Aîné",6741,1685
19,56,80,"Master I","Baran","#9Y0GQL9G","Aîné",6697,1674
20,0,0,"Master I","bro","#8LQ8RVJ0L","Membre",6586,1646
21,24,0,"Challenger III","Soul ∆ Pawan","#PV2JPP0R9","Membre",6487,778
22,36,0,"Challenger III","pubg lover","#QJPLCPRRP","Membre",6376,765
23,0,0,"Challenger III","ivarTheBoneless","#R9V0G82C9","Membre",6238,748
24,136,40,"Challenger III","Mansour¹","#UVPQLQQVL","Aîné",6061,727
25,0,0,"Challenger II","black fighter","#2LPUQPVPL","Aîné",5973,716
26,0,0,"Challenger II","Saksham","#JU9GVCPRQ","Chef adjoint",5941,712
27,284,240,"Challenger II","Adnan","#QYUGPCUPL","Membre",5870,704
28,0,0,"Challenger I","Aksheet","#8UU9RQGU9","Membre",5380,645
29,0,0,"Arène 14","Drawy","#JGC8QUYUL","Aîné",4763,571
30,0,0,"Arène 13","TheVrajShah","#L0R28VR","Membre",4205,504
31,186,80,"Arène 12","linexlin","#YRRCQY9QG","Membre",3830,383
32,0,264,"Arène 9","techy_noob","#RJ0LYV0YG","Membre",2975,297
33,0,0,"Arène 8","Tiny","#U2QGJU2VV","Membre",2491,249
34,0,0,"Arène 8","moemen","#JLLP099CV","Membre",2452,245
35,0,0,"Arène 2","battlegourd11","#ULVPVGQQG","Membre",409,40
