"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,166,0,"Royal Champion","hugo borralho","#9P02JG280","Elder",9000,4500
2,228,280,"Royal Champion","INVENCÍVEL","#280QR0VJY","Elder",9000,4500
3,106,0,"Grand Champion","Miss Fenix ツ","#22Y2L2GLR","Leader",8500,4250
4,211,120,"Champion","Ling22","#L2GC02QP","Co-leader",8424,4212
5,0,0,"Champion","edilson schott","#GVLLGY","Co-leader",8423,4211
6,34,40,"Champion","Lobo Moderno","#29VLVL00Y","Member",8351,4175
7,118,40,"Champion","cauan br","#L8QJG8GG","Member",8216,4108
8,74,160,"Champion","Whey","#V2VP2LULY","Member",8150,4075
9,10,40,"Champion","☆VENON☆","#89R8LV9CR","Member",8037,4018
10,218,40,"Champion","snake","#2CCVGRGL9","Elder",8030,4015
11,262,0,"Champion","⚔️NEURA☠️","#29QVJ2LJJ","Elder",8000,2000
12,138,200,"Master III","ganhei","#2VLJQULCQ","Elder",7816,1954
13,204,336,"Master III","dmarcal","#JR2RG08GV","Elder",7804,1951
14,314,360,"Master III","MRM SOUZA","#GPQCC99CV","Co-leader",7755,1938
15,80,150,"Master III","Goku Black","#89PGYJLR9","Elder",7712,1928
16,436,280,"Master III","trovão","#2V29UPYY8","Member",7702,1925
17,150,200,"Master III","André","#80028VJ89","Co-leader",7700,1925
18,397,360,"Master III","Michasdt","#220PL9Q8G","Elder",7692,1923
19,242,360,"Master III","blayde","#U99YVQ0JJ","Member",7668,1917
20,254,120,"Master III","Fabio_santos","#9CVYY9PQ","Member",7591,1897
21,256,280,"Master III","Jubileu","#988GGGRJ9","Elder",7583,909
22,0,0,"Master III","Sr.Napolitano","#UJY9GRVYU","Elder",7527,903
23,128,280,"Master III","☆Thiago☆","#28RR9Q8U","Elder",7500,900
24,46,120,"Master II","M P B","#CCJGJUP","Elder",7374,884
25,214,160,"Master II","jbeghini","#V90Q090QP","Elder",7374,884
26,94,0,"Master II","Zkman","#2UC9G2PR","Member",7334,880
27,94,120,"Master II","matheusRaptor","#LQG9RL2LG","Member",7320,878
28,136,40,"Master II","alexandre","#2GYV220VJ","Member",7309,877
29,0,0,"Master II","❇Miss Driih™️","#28LPRPL90","Elder",7302,876
30,28,80,"Master II","Higor Alex","#2UGLPJPLJ","Elder",7284,874
31,16,0,"Master II","Fernandofpb","#QQGCJQQ0L","Elder",7157,715
32,124,240,"Master II","rampage","#UV2JQ2C29","Elder",7128,712
33,208,120,"Master II","Hacker","#UPUYCVC","Elder",7030,703
34,10,80,"Master II","Alguém Ai?","#82UPC02VG","Co-leader",7030,703
35,0,0,"Master II","Steven∆","#U0PUGJUUV","Elder",7029,702
36,84,160,"Master II","Isabel","#9QUJVUC0Y","Member",7002,700
37,244,280,"Master I","Mirlo","#2Y8CLY82Q","Member",6917,691
38,20,160,"Master I","michelsal","#9GR92YUGV","Elder",6899,689
39,73,270,"Master I","MPB2","#J2V0V8CJR","Elder",6868,686
40,114,280,"Master I","Hypnos","#UJCJ98LLV","Elder",6812,681
41,89,200,"Master I","karlay","#22Q9VYLPJ","Elder",6775,203
42,394,160,"Master I","Izumi2014","#2GLU0PP8C","Member",6765,202
43,38,120,"Master I","WOLF X","#GY8QQ9PQG","Elder",6738,202
44,18,160,"Master I","Dhyy Roque","#9JJ9P2JG0","Elder",6699,200
45,566,40,"Master I","Kissinho","#9J22C0RGQ","Elder",6536,196
46,0,32,"Challenger III",":(","#JU989LP02","Member",6453,193
47,36,80,"Challenger III","Lilith","#QV9QLCGQR","Member",6366,190
48,18,40,"Challenger III","Gusta","#LLGL0P9U0","Member",6128,183
