"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Master II","pekker","#GVP2YQVR8","Medlem",7151,3575
2,0,0,"Master II","™jâvî™","#2JJ2V8U9G","Medlem",7058,3529
3,24,72,"Master I","lilandrezz","#2QVL2C8UG","Medledare",6749,3374
4,0,0,"Master I","14-rich","#92QRPGCGU","Ledare",6730,3365
5,0,0,"Master I","Ｙａｓｓｓ♠️","#2LPGLYCV0","Medlem",6699,3349
6,16,16,"Challenger III","Skrow10","#29RCPUJ8G","Medlem",6431,3215
7,0,0,"Challenger III","entitiy303","#2QR9CQJYR","Medlem",6229,3114
8,0,0,"Challenger III","silva7","#29LR82JVQ","Medlem",6193,3096
9,0,0,"Challenger III","Karma","#G8JCCLY","Medlem",6060,3030
10,0,0,"Challenger III","pedro","#YC20G0U","Medlem",6055,3027
11,0,0,"Challenger II","FallSaturn","#PPPJ9Y99G","Medlem",5858,1464
12,0,0,"Challenger II","Noel_CR7","#9P9VQPVCC","Medledare",5761,1440
13,0,0,"Challenger II","Satoru Gojo","#P200L889V","Medlem",5624,1406
14,0,0,"Challenger II","ThorClasher⚡⚡⚡","#9V2PRPC9","Medlem",5587,1396
15,0,0,"Challenger II","MoneyMan","#YPLVPUR8","Medlem",5569,1392
16,0,0,"Challenger I","wannameetsav","#L89UG2CR","Medlem",5367,1341
17,0,0,"Challenger I","Unknown","#292GL000L","Medlem",5271,1317
18,0,0,"Challenger I","yt chompy","#QJ9R9QRQU","Medlem",5173,1293
19,0,0,"Challenger I","ghanooshy312","#2PUL00J8J","Medlem",5168,1292
20,0,0,"Challenger I","Sukieo","#R2R82R00Y","Medlem",5119,1279
21,40,0,"Challenger I","SPLASHY","#R9PY0R88C","Elder",5059,607
22,16,90,"Challenger I","Bandit ❤️","#C8LQ0LP89","Elder",5036,604
23,52,0,"Challenger I","Konnor_Savage","#LGY90Q8JP","Medlem",5012,601
24,0,0,"Challenger I","Tower Conqueror","#CQCV0C9YQ","Medledare",5009,601
25,0,0,"Arena 12","soy de jr","#JGYY8JP0Q","Medlem",3982,477
26,0,0,"Arena 10","chencho_gaming","#UVLJ0JG2V","Medledare",3060,367
27,0,0,"Arena 10","REVENGE legendz","#PRCQQ2C22","Medlem",3000,360
28,12,0,"Arena 9","VALLYOCTOBER","#U9QPGULUP","Medlem",2806,336
29,0,0,"Arena 11","Sanroqueño","#JLC8VPY98","Medlem",3425,411
30,0,0,"Arena 8","hareeb alsack","#U8YQLGL0U","Medledare",2549,305
31,0,0,"Arena 13","kero","#RULJJYGG9","Medlem",4325,432
