"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Mike","#PCGL9URC","Vize-Anführer",8500,4250
2,0,0,"Champion","venkat","#PY0CC9CVG","Mitglied",8162,4081
3,88,20,"Champion","LouisLips","#GVRYPVVV","Vize-Anführer",8150,4075
4,0,0,"Champion","GEETHA KRISHNA","#2L8JQL0G","Vize-Anführer",8123,4061
5,24,0,"Champion","draconian","#C89L0V29","Anführer",8118,4059
6,0,0,"Master III","bOra Bill","#80G0LLGYR","Vize-Anführer",7661,3830
7,0,0,"Master II","reddy","#8J90JGR2C","Vize-Anführer",7376,3688
8,0,0,"Master II","URI","#8Q0Q9JJQP","Ältester",7282,3641
9,0,0,"Master II","uzi","#2CLQRGCY8","Vize-Anführer",7205,3602
10,64,0,"Master II","HavoC_RomeO","#PQVQY0UUV","Ältester",7036,3518
11,0,0,"Master II","aniss","#QR092PYQ","Ältester",7000,1750
12,0,0,"Master I","EmmaTheGreen","#CLY99PPC","Vize-Anführer",6836,1709
13,76,120,"Master I","EVILFKNEAST","#29UU8VPJC","Mitglied",6811,1702
14,0,0,"Master I","maddog","#L0CCR0P","Vize-Anführer",6730,1682
15,0,0,"Master I","guru datha","#8P0YJJ8YL","Mitglied",6659,1664
16,0,56,"Master I","Gman25-7","#GL0C89CUV","Ältester",6645,1661
17,44,88,"Master I","moistfarrt","#9GC0QJ9L","Mitglied",6611,1652
18,8,10,"Master I","Commando","#JCL8QR2JU","Mitglied",6592,1648
19,0,0,"Challenger III","cee33","#PLJ99J9LQ","Vize-Anführer",6391,1597
20,0,0,"Challenger III","mogussussy","#JPCYCQLCG","Ältester",6290,1572
21,0,0,"Challenger III","Donz53","#90VJUCJJ","Ältester",6289,754
22,21,40,"Challenger III","main_jazzy","#9VCVLJUV9","Mitglied",6261,751
23,0,0,"Challenger III","METH","#PRPV8G2UJ","Mitglied",6228,747
24,0,40,"Challenger III","GIJoe","#200JCQL00","Mitglied",6202,744
25,0,0,"Challenger III","hog Riiiderrr","#CCQR8GCVG","Mitglied",6182,741
26,50,0,"Challenger III","JimDavisATgmail","#82GRY98CC","Ältester",6069,728
27,26,0,"Challenger III","You dead","#QU8QCRG8V","Mitglied",6059,727
28,0,0,"Challenger III","NZ_RU$T!CK","#PY8QRCC0Y","Ältester",6000,720
29,0,0,"Challenger II","Rohith","#8UUY8C9GY","Mitglied",5872,704
30,0,0,"Challenger II","Clash King","#JV8JRC28R","Ältester",5758,690
31,70,133,"Challenger II","wokus 838","#R0G0GR09G","Mitglied",5677,567
32,0,0,"Challenger II","yoo","#RYY22GGRV","Mitglied",5563,556
33,0,0,"Challenger I","Duke","#U2P8UQ29C","Mitglied",5306,530
34,0,0,"Challenger I","Kawana","#V9CVR8Q8U","Mitglied",5267,526
35,8,40,"Challenger I","newfriends","#V0C2J8YCQ","Ältester",5080,508
36,0,0,"Challenger I","Hog Cycle","#JC9YCCQQC","Mitglied",5000,500
37,0,0,"Arena 14","kayc","#JQG2P9YG2","Ältester",4731,473
38,0,0,"Arena 14","wittlebaby","#V2QRLLRQJ","Mitglied",4600,460
39,0,0,"Arena 13","Free Bird☁️","#VJ08YRUGQ","Mitglied",4455,445
40,0,0,"Arena 12","Mavsta232","#U2G29J900","Ältester",3964,396
