"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,0,"Royal Champion","cacho","#229QCJUU","Chef adjoint",9000,4500
2,99,0,"Royal Champion","Mlp-ed","#PRQR8PUL","Chef",9000,4500
3,0,0,"Royal Champion","Freshwee","#2C2UL2PV8","Aîné",9000,4500
4,8,0,"Grand Champion","Killer","#9CCGR8UU","Chef adjoint",8882,4441
5,30,160,"Champion","Alan","#8LLLYG98","Membre",8112,4056
6,82,0,"Champion","yellowasianmike","#8J9L9U9U","Chef adjoint",8029,4014
7,63,0,"Master III","PapaSwaff","#YUC0G9L2G","Chef adjoint",7789,3894
8,8,160,"Master III","pro!!!!!!!","#PV2CRUJ8","Chef adjoint",7780,3890
9,0,0,"Master III","sanbi","#92Y9GGGYL","Membre",7637,3818
10,18,40,"Master III","viperslayer99","#UJQRV80P","Aîné",7632,3816
11,0,0,"Master III","ФAragoФ","#98YQGGYCP","Membre",7560,1890
12,0,0,"Master III","Stormageddon","#22R8VJL2","Membre",7540,1885
13,0,0,"Master III","h0ckey 72","#C8GRL2C","Membre",7530,1882
14,34,0,"Master III","gio_kazolias","#2Q98CJ2RY","Aîné",7500,1875
15,0,40,"Master II","squishy fishy","#PQ8VJG989","Membre",7391,1847
16,16,0,"Master II","ｃｒｅｅｐｙ ｂｏｄａ","#89VPP8CVR","Aîné",7252,1813
17,16,0,"Master II","tranceflip","#2GP8L2YQU","Chef adjoint",7206,1801
18,28,0,"Master II","&lt;c2&gt;Warrior亞","#RCU98JJ2L","Membre",7171,1792
19,0,0,"Master II","meep","#JURVGCLJ2","Membre",7145,1786
20,0,160,"Master II","EaSy ClApZz","#PQLLUYUYG","Membre",7123,1780
21,0,0,"Master II","PatientZeroJr","#9RJ0PCYL","Chef adjoint",7032,843
22,44,0,"Master II","Tha_Lone_JEDI","#90VJ9LGGC","Chef adjoint",7031,843
23,16,40,"Master II","yoshi","#9LJQU8UC","Membre",7000,840
24,0,80,"Master I","CookieMaster52","#V09U0P2YU","Membre",6870,824
25,0,0,"Master I","matt","#20L0PQ9","Membre",6843,821
26,0,40,"Master I","SPEEDY","#PJYR0JR","Membre",6768,812
27,0,0,"Master I","warhead","#8CQ8PYLJ","Membre",6621,794
28,74,0,"Master I","Braylon","#YQYLQJUP0","Chef adjoint",6602,792
29,92,10,"Master I","PatientZero","#PYJL90R2","Chef adjoint",6502,780
30,0,0,"Challenger III","abhi_n7","#L2280QVJJ","Membre",6485,778
31,0,40,"Challenger III","Level 1 Master","#JCLYVVQ89","Membre",6453,645
32,0,0,"Challenger III","boss5609","#Q9222U02","Membre",6324,632
33,0,0,"Challenger III","Ferni","#LL0YJCJRU","Membre",6262,626
34,18,0,"Challenger III","MLP-LEE","#8V0Y9JLL2","Chef adjoint",6217,621
35,0,0,"Challenger III","wendys","#JPPGRLJR8","Membre",6148,614
36,0,0,"Challenger III","ClashRoyale","#9RG080RJ2","Membre",6063,606
37,0,0,"Challenger III","juangui!!!","#YCJLV029Y","Membre",6028,602
38,0,0,"Challenger III","Byleth","#2P8YYYRQQ","Membre",6017,601
39,0,0,"Challenger II","wiz kris","#PPJPPP98","Membre",5887,588
40,10,0,"Challenger II","pompeyo4","#8JQ9LRY2R","Membre",5775,577
41,0,0,"Challenger II","ShadowReaper","#Y2URGQ2Q","Chef adjoint",5758,172
42,78,0,"Challenger II","BADGER™️","#29PQUGCCC","Chef adjoint",5530,165
43,0,0,"Challenger I","Emo Chicken","#GPVCVL2U","Membre",5244,157
44,0,40,"Challenger I","jhoan777","#VP8RYCULY","Membre",5033,150
45,0,0,"Arène 14","KevinOsorno9$","#C9GQC9829","Membre",4900,147
46,0,0,"Arène 2","Mlp_june","#UULUPRU9V","Membre",459,13
