"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","もちきち","#CYV22YLP","Líder",9000,4500
2,10,10,"Master II","おかゆ太郎","#2G8P9LCY0","Colíder",7378,3689
3,0,0,"Master II","Delpirano","#9VQL090QJ","Miembro",7242,3621
4,26,0,"Master I","かえぱ","#PVPYUJVG","Colíder",6742,3371
5,30,48,"Master I","メタモン","#PQ0GU8GL9","Colíder",6514,3257
6,0,0,"Challenger III","shun@聖人","#VQP2QU2J","Miembro",6124,3062
7,0,0,"Challenger II","えばえば","#CGPL8CURV","Miembro",5627,2813
8,0,0,"Challenger II","インキャの力","#9CPQ00YJL","Colíder",5593,2796
9,0,0,"Challenger II","はるや","#8V0C9JURP","Miembro",5568,2784
10,0,0,"Arena 13","トロ上げマン","#R8YPYV898","Veterano",4241,2120
11,16,50,"Arena 12","イカイカ","#9YQYVCUC2","Veterano",4070,1017
