"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,172,0,"Royal Champion","飛̧̌ू爺̧̌","#G2CY9CP","Üye",9000,4500
2,348,0,"Champion","火箭男","#20LY8C098","Yardımcı lider",8069,4034
3,8,80,"Champion","不但炸愛安","#CJCVGG9LL","Büyük",8029,4014
4,202,190,"Master III","wlcgo","#UR09LU2PC","Üye",7971,3985
5,0,0,"Master III","osvaldo","#RYCQPV8CL","Üye",7599,3799
6,0,0,"Master II","かずし","#8UJYUGPU2","Üye",7251,3625
7,24,40,"Master II","Lhala","#20QG9VJPC","Yardımcı lider",7000,3500
8,0,0,"Master I","iloveuraunti","#PG9QYGYQG","Büyük",6745,3372
9,18,40,"Master I","hi","#JG8Y2QV9C","Yardımcı lider",6738,3369
10,128,96,"Master I","星辰","#RJU2Q2P0L","Üye",6703,3351
11,106,0,"Master I","火箭皇","#8PGYV0Y0V","Lider",6566,1641
12,48,40,"Challenger III","YMSG","#PV8CUYYP8","Büyük",6429,1607
13,0,0,"Challenger III","Iron Man","#2VU9C8CLQ","Üye",6192,1548
14,54,40,"Challenger III","托克夫斯基","#8LJUVL29Q","Üye",6184,1546
15,0,0,"Challenger III","Lin","#VJQLP8VRV","Üye",6120,1530
16,0,40,"Challenger III","kyle","#UG8J29GRQ","Üye",6098,1524
17,0,0,"Challenger III","皇皇哉","#U00CPLLPU","Üye",6030,1507
18,0,10,"Challenger III","Criusmusic99","#VP8802P8Y","Üye",6000,1500
19,11,80,"Challenger II","Adriel","#U8YQV08Y8","Üye",5833,1458
20,0,0,"Challenger II","FAY","#VPG0R0ULC","Üye",5678,1419
21,44,0,"Challenger II","火箭皇II","#C2YQCR2LL","Yardımcı lider",5537,664
22,42,40,"Challenger I","火箭小豬豬","#LUCU8JGGY","Yardımcı lider",5456,654
23,26,40,"Challenger I","KYK","#CYRQ2YGGC","Üye",5413,649
24,0,0,"Challenger I","皇家級的麝鹿","#VPUGYGCUP","Üye",5261,631
25,0,96,"Challenger I","6996","#UV9URY8UR","Büyük",5187,622
26,115,0,"Challenger I","阿茲卡PN","#U8G092G02","Yardımcı lider",5141,616
27,47,190,"Challenger I","皇室","#VQUU0PRG0","Büyük",5003,600
28,26,80,"13 Arena","B B King","#UYVR0Y22V","Yardımcı lider",4444,533
29,0,0,"12 Arena","6262","#CJVQG0P2P","Üye",4037,484
30,16,60,"9 Arena","Jacob","#VRP9VQ8U9","Yardımcı lider",2938,352
31,24,100,"9 Arena","Milo","#U2RVUJR88","Büyük",2810,281
32,0,30,"8 Arena","eje","#VRY89PCP0","Üye",2450,245
33,0,0,"8 Arena","李帝","#VL9Q8889G","Üye",2435,243
34,0,0,"8 Arena","塞拎良","#JG8CC89U0","Büyük",2354,235
35,4,60,"6 Arena","Azure_heir","#UQC9LVPQY","Üye",1872,187
36,0,0,"6 Arena","carti","#CQVQUY280","Üye",1858,185
37,75,80,"6 Arena","choiiiii","#VJJ9LGCR9","Üye",1630,163
38,36,60,"6 Arena","孤寂","#VJ0L92R8J","Üye",1607,160
39,0,60,"6 Arena","根本超強","#VYJ8R8Q0Y","Üye",1600,160
40,54,100,"5 Arena","Pak","#GUR890LQG","Üye",1504,150
41,0,40,"5 Arena","yd","#VRVUC8J90","Üye",1306,39
42,24,0,"4 Arena","Diago","#UQUGPPYCL","Üye",1183,35
43,40,0,"4 Arena","劍殘之靈","#ULU8RC9J0","Üye",1162,34
