"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Royal Champion","DanMatos","#P0VU9YR","Co-leader",9000,4500
2,0,0,"Royal Champion","Jotape","#RJUJJGL","Co-leader",9000,4500
3,86,160,"Grand Champion","GuiBe","#JUUUGQQU2","Elder",8625,4312
4,18,0,"Grand Champion","ZacK","#8G9LUGGR9","Member",8611,4305
5,136,0,"Grand Champion","Lucas Almeida","#29LGUPLC","Member",8549,4274
6,92,0,"Champion","Eucias","#PQL9UGR82","Member",8241,4120
7,66,0,"Champion","marcos cruz","#GJGC8YUP","Member",8195,4097
8,0,0,"Champion","magrelin","#Y92UUV0VP","Member",8120,4060
9,20,40,"Champion","Faceman4163","#2GVULRJVJ","Member",8110,4055
10,0,40,"Champion","〖アک〗Ｂｉｒｕｔａ☠︎︎✪","#P8Y8YQVVP","Member",8099,4049
11,53,0,"Champion","jefin carioca","#LVP8YJ2JG","Member",8001,2000
12,0,80,"Master III","RUIVO","#8Q9VLLVVL","Member",7720,1930
13,76,120,"Master III","VICTOR","#28P8JJRJ","Member",7615,1903
14,0,0,"Master III","Gláuber Herc","#8RP0CC09","Elder",7530,1882
15,54,0,"Master II","all games tupra","#CJCGGYVP0","Member",7361,1840
16,18,100,"Master II","Felipe","#90VPPGJVC","Member",7265,1816
17,0,0,"Master II","Gogumelo_Gamer","#P08UGJJUP","Member",7192,1798
18,0,0,"Master II","ガブリエル","#CVQ9JUUY","Member",7182,1795
19,0,0,"Master II","João Batman","#LGVYUP9CL","Member",7121,1780
20,70,80,"Master II","Daiany","#9RRUUQCVL","Leader",7111,1777
21,58,80,"Master II","Fabão ZL","#LLQJJLUJ8","Co-leader",7086,850
22,8,40,"Master II","gladiador","#V2LJ0JG22","Member",7065,847
23,0,0,"Master II","Davi Henry","#J88RP0LQ","Elder",7032,843
24,54,80,"Master II","Flayson-buxexa","#G9CYC992","Member",7000,840
25,70,0,"Master I","vingadora 2","#9RY2J8RJV","Co-leader",6970,836
26,24,40,"Master I","adryanzx","#8CV0VG8LJ","Member",6940,832
27,66,80,"Master I","Carlos Forest","#9UQV8YU0J","Elder",6891,826
28,84,80,"Master I","fabiprince","#UJUY9PU2","Member",6877,825
29,8,40,"Master I","Gabriella","#P8UJ20PYC","Member",6857,822
30,0,0,"Master I","TH 9W","#CUVVYR9QU","Member",6837,820
31,36,0,"Master I","rogerio","#U9J8CRUL","Co-leader",6824,682
32,0,0,"Master I","》♤Rudi♧《","#8UJ8P9VJU","Co-leader",6802,680
33,8,72,"Master I","M∆FIOSO","#LVQVU0GU2","Member",6796,679
34,36,80,"Master I","Saúde","#8CRP2VPLY","Member",6785,678
35,97,120,"Master I","Aioria de Leão","#QJCCPPPG8","Member",6713,671
36,20,0,"Master I","jh","#YCQC8YUR","Member",6684,668
37,18,40,"Master I","$$fulano$$","#8C0PPQJ99","Member",6678,667
38,8,40,"Master I","teolaraland","#8Y29PY99","Member",6677,667
39,20,40,"Master I","SHIFU","#80PJ0JU0P","Member",6656,665
40,0,40,"Master I","Fenelon","#UUCY22JJR","Member",6609,660
41,0,0,"Master I","flamenguista","#2QJ0QR2G2","Member",6596,197
42,74,0,"Master I","Adrian ff","#L8289QQC9","Member",6563,196
43,10,0,"Master I","k.k","#9LJVRYLQR","Member",6529,195
44,0,0,"Master I","YARLEI GAMER❤️","#CCVRR208C","Member",6500,195
