"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,328,0,"Royal Champion","yunzx3","#2U9QUPPCR","Aîné",9000,4500
2,372,0,"Royal Champion","FDDo","#802098R","Membre",9000,4500
3,460,0,"Royal Champion","JljJjJl","#Y9JVP98R","Chef adjoint",9000,4500
4,288,0,"Royal Champion","supreme leader","#8R8YLQ0U","Aîné",9000,4500
5,194,0,"Champion","ALSAHLI","#JJJP8G0Q","Aîné",8286,4143
6,162,480,"Champion","☆CRISTIAN☆","#JQRJJUP9G","Membre",8273,4136
7,0,0,"Champion","AALI","#2VRGUV2JP","Membre",8243,4121
8,10,0,"Champion","khalil","#82Q29LQ0V","Membre",8182,4091
9,108,0,"Champion","venom","#GQY8G22","Chef",8021,4010
10,60,0,"Champion","AngelEyez","#QLGQ08RV9","Membre",8000,4000
11,498,480,"Master III","arthur morgan","#VV2YC2R2","Membre",7763,1940
12,38,280,"Master III","@quiler","#CLPJ8CU2P","Membre",7734,1933
13,156,80,"Master III","ahmed haidar","#8LY98P2Q2","Chef adjoint",7620,1905
14,0,0,"Master III","ياويلكم1984","#9VCJGG8L2","Membre",7565,1891
15,30,80,"Master III","ali110","#9R0P9YU9P","Membre",7561,1890
16,56,0,"Master III","ho5am2013","#99RJ02R8","Aîné",7560,1890
17,58,240,"Master II","Grendizer","#GUR0RL2YG","Aîné",7059,1764
18,510,560,"Master I","Aizen","#VP882UU0P","Chef adjoint",6819,1704
19,178,200,"Master I","alsaeed725","#YPRQ009J","Membre",6782,1695
20,750,720,"Master I","A.alrashedx221","#2VQQVGPQ","Membre",6741,1685
21,26,40,"Master I","اهجدك","#GG008QGVR","Aîné",6702,804
22,8,70,"Master I","Scubarealm","#99VQ0UQ8J","Membre",6558,786
23,0,0,"Master I","zero","#8QGU8VP","Aîné",6556,786
24,48,160,"Master I","اجلدك جلد","#JC8JRRG88","Aîné",6532,783
25,106,290,"Master I","gggg","#92PLC80L","Membre",6523,782
26,179,240,"Master I","abdurahman","#8UVRRPUL9","Membre",6518,782
27,271,0,"Master I","Zaid","#20RV92PGP","Chef adjoint",6506,780
28,272,0,"Challenger III","ibrahim7","#P9VU22Y90","Membre",6398,767
29,466,520,"Challenger III","عبدة وصل يرجالة","#JU8LQGU0J","Aîné",6315,757
30,0,0,"Challenger III","THE KiNG","#2JUGRCV","Membre",6225,747
31,148,400,"Challenger III","abo0d","#Q29UP9LYQ","Membre",6061,606
32,110,280,"Challenger III","Ahmed Darwish","#YCJV9RPR","Membre",6059,605
33,268,320,"Challenger III","Gooner","#QR8U9829Q","Membre",6002,600
34,342,520,"Challenger III","زيد","#88C022J9","Aîné",6000,600
35,260,280,"Challenger II","Nestle","#QG8222J9L","Membre",5997,599
36,0,40,"Challenger II","Royale Ghost","#8JJY2PLJU","Membre",5854,585
37,306,330,"Challenger II","Calimero","#R8JYGCGC8","Membre",5842,584
38,64,40,"Challenger II","kntaaky","#PGRLG900L","Membre",5792,579
39,154,320,"Challenger II","khalil","#VGGY0UG0R","Membre",5728,572
40,28,80,"Challenger II","YO","#U9J2V8C2","Membre",5597,559
41,216,400,"Challenger II","ßÏŘ ƊÄVÏƊ","#UVLUV82JU","Aîné",5500,165
42,18,0,"Challenger I","HBn","#JP8Q0JYQC","Membre",5395,161
43,10,120,"Challenger I","Aarush","#QVQYCYP0R","Membre",5000,150
44,14,0,"Arène 14","Jad2011","#Y8LCQJLUU","Membre",4672,140
