"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,100,0,"Royal Champion","Købal™","#2GLQGRRCL","Oudste",9000,4500
2,110,32,"Royal Champion","JUMO94❤️","#9R09QLJRQ","Leider",9000,4500
3,64,0,"Royal Champion","DARXX","#98YVPR9Q8","Oudste",9000,4500
4,30,0,"Grand Champion","Vitumilano","#8GCUC8PU","Oudste",8532,4266
5,48,40,"Royal Champion","E҉Q҉W҉A҉A҉K҉❣シ™","#JPVJC2R9","Oudste",9000,4500
6,110,0,"Royal Champion","MildlySpicy56","#2C08CUJR","Oudste",9000,4500
7,24,0,"Royal Champion","火｜Osiris✨","#2CL02UQ2L","Lid",9000,4500
8,20,0,"Royal Champion","chiassedepoule","#8JV9G928","Oudste",9000,4500
9,56,0,"Royal Champion","Erhel21","#22JJU8LGV","Oudste",9000,4500
10,0,0,"Royal Champion","⚡乙Ⅰckツ❤️™","#Y20CC9R9Y","Co-leider",9000,4500
11,18,40,"Royal Champion","Digga","#29LVCUYRL","Lid",9000,2250
12,0,0,"Royal Champion","FougèreDesBois","#JC2GYYC8","Lid",9000,2250
13,30,0,"Royal Champion","guigui","#PLLVY0Y9L","Oudste",9000,2250
14,10,80,"Royal Champion","Laquiche","#G8CR8CVQ8","Oudste",9000,2250
15,10,0,"Royal Champion","☄️_ Ajax _☄️","#20RU8CLV0","Oudste",9000,2250
16,8,40,"Royal Champion","robzzzz","#8G8PPLJ9","Oudste",9000,2250
17,0,0,"Royal Champion","volvic fraise","#2LCVJY9R2","Oudste",9000,2250
18,100,0,"Royal Champion","ABU-KHALIL","#YJUCYLV8","Oudste",9000,2250
19,0,0,"Royal Champion","Point;Virgule","#9RLJQ98L","Co-leider",9000,2250
20,28,80,"Royal Champion","Niway","#Q9LVJ82C","Oudste",9000,2250
21,86,80,"Royal Champion","ZFE_C0SM1K","#R0RG2UU","Oudste",9000,1080
22,28,0,"Royal Champion","⚠️Tupapau987⚠️","#88CC80PJV","Oudste",9000,1080
23,0,0,"Royal Champion","Arda_90","#R8Y0PG9CR","Oudste",9000,1080
24,0,0,"Royal Champion","IReez OKLM","#20QQYG2Q9","Lid",9000,1080
25,0,0,"Royal Champion","PabLord","#2QJQLVU88","Oudste",9000,1080
26,0,0,"Royal Champion","leeyione","#RYPPC9GP9","Oudste",9000,1080
27,0,0,"Royal Champion","Ton pere","#8Q0J099GQ","Oudste",9000,1080
28,0,0,"Royal Champion","Ｐａｒａｓｉｔｅ™","#CUQ2QPJRC","Lid",9000,1080
29,76,120,"Grand Champion","Souhail_Silva5","#PU0YJRCL","Oudste",8930,1071
30,18,80,"Grand Champion","cylris","#2GPY89JV0","Oudste",8924,1070
31,0,0,"Grand Champion","opium","#C80R2L9","Lid",8795,879
32,21,40,"Grand Champion","lyfrazz","#PRPU0J9UG","Oudste",8740,874
33,39,160,"Grand Champion","roro","#V2Q8P8CP","Oudste",8731,873
34,0,80,"Grand Champion","shaaozz","#Y2CVV0RUL","Oudste",8714,871
35,24,40,"Grand Champion","FrMONDE ❤️~π","#GP9RYPVQ2","Oudste",8690,869
36,0,0,"Grand Champion","alex2703","#2LCC9PPJP","Oudste",8654,865
37,8,40,"Grand Champion","Nxyako","#P9YGURR9L","Lid",8652,865
38,0,0,"Grand Champion","momo 28","#2UP8JL98Q","Lid",8618,861
39,26,0,"Grand Champion","throed","#JV228CPGC","Oudste",8588,858
40,64,0,"Grand Champion","yenichmonster","#2RU8ULJU","Oudste",8578,857
41,0,40,"Grand Champion","SR.LUNA","#80RQRLQGG","Lid",8559,256
42,0,0,"Grand Champion","DBS • ⭐️ • cr","#2LPQRQYCQ","Oudste",8558,256
43,16,120,"Grand Champion","火｜₹∆$†£ԅ✨™ ツ","#RY2LCGRUU","Co-leider",8504,255
44,36,80,"Grand Champion","Hakim","#PLQRYCRQG","Oudste",8503,255
45,164,160,"Grand Champion","DarkNight[̲̅⁠$̲","#YVQ899LP2","Oudste",8500,255
46,0,0,"Grand Champion","Nova I Fubuki","#PJYJGLLVR","Lid",8500,255
47,36,160,"Champion","300iQ Adam","#LR28UQ9JR","Lid",8370,251
48,0,0,"Champion","知恵Hannibal☘️","#2C0YQ0GUG","Oudste",8235,247
49,66,0,"Champion","Daniel Mx","#2P2Q0CJ82","Lid",8234,247
50,0,0,"Champion","Đéɱǿή","#CV2LULQJV","Oudste",8158,244
