"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Gustavo","#L9CG8GJL","Mitglied",7319,3659
2,0,0,"Challenger II","Douglas","#QU9UUL8Y2","Vize-Anführer",5648,2824
3,0,0,"Challenger I","dede","#U0889PQLU","Anführer",5395,2697
4,0,0,"Arena 14","DARK","#UPCGRJ808","Mitglied",4603,2301
5,0,0,"Arena 13","GABRIEL","#QUR2C22VQ","Vize-Anführer",4470,2235
6,0,0,"Arena 13","isaac Campos","#GRJG88YV8","Mitglied",4394,2197
7,0,0,"Arena 8","lobinho","#U8CU0RU98","Mitglied",2513,1256
8,0,0,"Arena 7","latezinha","#U2R0VVJG0","Mitglied",2209,1104
9,0,0,"Arena 7","tom","#PJGUQQ2QJ","Mitglied",2049,1024
10,0,0,"Arena 4","kakaw","#UPUYVR92Q","Mitglied",1064,532
