"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,283,40,"Royal Champion","NARUTO.IS.DRIP","#2YYUPCJ09","Oudste",9000,4500
2,416,40,"Royal Champion","Deki","#900PR8Y0","Co-leider",9000,4500
3,718,0,"Royal Champion","Pepe7lll","#LUCPUUR0","Oudste",9000,4500
4,18,40,"Royal Champion","safi of death","#UVLYVQRJ","Lid",9000,4500
5,462,600,"Grand Champion","YAKI","#U09822J8J","Oudste",8804,4402
6,38,80,"Grand Champion","Alexis_Trouble","#2U0QYL0V","Lid",8695,4347
7,72,0,"Grand Champion","Paco","#LLU9CY2LP","Lid",8640,4320
8,576,720,"Grand Champion","Moraxiketel","#V000092Y0","Oudste",8588,4294
9,348,40,"Grand Champion","CuziTV","#2L0CPVGVL","Oudste",8571,4285
10,348,40,"Champion","ClashSozial","#9RYVR9VPL","Co-leider",8386,4193
11,0,80,"Champion","amperone","#U0QPCLY09","Oudste",8297,2074
12,106,0,"Champion","8ung!","#888PC2PJ2","Co-leider",8098,2024
13,44,440,"Champion","AFFA","#CVRQP99GJ","Co-leider",8050,2012
14,102,160,"Master III","pepi","#LCGJPUUP","Lid",7917,1979
15,138,0,"Master III","Henjoe","#UJC9JRQYY","Oudste",7907,1976
16,112,240,"Master III","Sari Sülo","#V9VRLR0V2","Oudste",7853,1963
17,260,544,"Master III","lecoq50","#Y2QC9QQC2","Oudste",7806,1951
18,8,320,"Master III","elchapo801","#JLCRGPR9J","Lid",7727,1931
19,142,520,"Master III","RRR","#Q0LQ0LG2Y","Oudste",7665,1916
20,594,40,"Master III","Avispado","#9JRU9RJ2G","Leider",7619,1904
21,276,40,"Master III","xXTinkerbellXx","#98J0CUVYV","Co-leider",7605,912
22,102,0,"Master III","Daniel","#2PCLLVU8Y","Oudste",7596,911
23,30,0,"Master III","NooxiJL","#RPY02VPYV","Oudste",7533,903
24,101,240,"Master II","castle frank","#800Q2JQGG","Lid",7317,878
25,46,120,"Master II","Christian","#LVCGVGYU","Lid",7298,875
26,48,160,"Master II","Aeneas","#PR2V808PL","Lid",7276,873
27,24,400,"Master II","THE PUNISHER ☠️","#V290U08JC","Lid",7256,870
28,408,40,"Master II","Rapt0r93","#RVQ8VCRQR","Oudste",7219,866
29,0,40,"Master II","$WALTER$**","#C98Q0L0C8","Lid",7186,862
30,426,560,"Master II","mOeL ,","#9QGYR08Q","Oudste",7175,861
31,94,120,"Master II","hörnes.rms","#9U8UU0U9R","Lid",7170,717
32,82,560,"Master II","Beasty","#RQRY92JGG","Co-leider",7156,715
33,306,472,"Master II","TExOTRix","#900CUQQPU","Oudste",7146,714
34,206,40,"Master II","patrick doggie","#YGQC8PYY","Lid",7137,713
35,88,490,"Master II","Rexvs","#CUJVJRP99","Oudste",7123,712
36,0,0,"Master II","al4","#RL9PG0VL0","Lid",7107,710
37,113,40,"Master II","XxdefoXx","#G0Q0PRPG","Oudste",7105,710
38,582,80,"Master II","MrStealYoGirl","#Q0JCQJPQ8","Lid",7096,709
39,20,80,"Master II","JBS F2P","#9QP0PU9LL","Lid",7058,705
40,1110,40,"Master II","rollo","#80UP8YGVU","Oudste",7030,703
41,30,80,"Master I","Jupp","#QYGR2V2C","Oudste",6877,206
42,220,40,"Master I","Tweety","#Y2U022L9P","Co-leider",6867,206
43,105,320,"Master I","Stemma","#CU80VJQ9R","Oudste",6800,204
44,56,200,"Master I","Spartacus","#2QP82C28","Lid",6743,202
45,364,720,"Master I","Heisenberg","#UVRV990VG","Oudste",6720,201
46,154,280,"Master I","natty","#GRUU98YC0","Oudste",6690,200
47,10,240,"Master I","dodger_22vx","#UCQU8UGRG","Lid",6651,199
48,394,650,"Master I","kingfish","#YGPQRV9","Oudste",6512,195
49,20,0,"Master I","krups","#2GVG0GJR0","Co-leider",6500,195
50,0,0,"Challenger II","zhenka","#29LPYU89L","Co-leider",5742,172
