"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Master II","Murben","#889Y08809","Miembro",7022,3511
2,0,0,"Master I","nati 2","#2QV8C0CJV","Miembro",6500,3250
3,0,0,"Challenger III","nena♥︎","#QJP2YJ9QP","Miembro",6141,3070
4,0,0,"Challenger III","Avtamo1212","#YJLJ0G2QV","Miembro",6099,3049
5,0,0,"Challenger II","⚒papahammer⚒","#VPQYUC8J","Miembro",5866,2933
6,0,0,"Challenger I","yehoshua","#RYPYUC9YC","Miembro",5363,2681
7,0,0,"Challenger I","King Gal","#PLCV0GP9P","Miembro",5229,2614
8,0,0,"Challenger I","itay","#QGRL9Y8PC","Miembro",5012,2506
9,0,0,"Challenger I","b.a","#GJ9LLPJ9R","Miembro",5001,2500
10,0,0,"Challenger I","dersoo","#G2CCGCL8V","Miembro",5001,2500
11,0,0,"Challenger I","oahav","#9QJYYULPJ","Líder",5001,1250
12,0,0,"Challenger I","xxx.youngpippo","#RQJ9Q8QYL","Miembro",5000,1250
13,0,0,"Arena 13","dking blak","#LPVGJ9JGJ","Miembro",4291,1072
14,0,0,"Arena 12","Liav","#RU2JPJQPJ","Miembro",4010,1002
15,0,0,"Arena 12","king_belay","#LLGRCVLUR","Miembro",3927,981
16,0,0,"Arena 12","LIdor.y.","#J02PLVC9G","Miembro",3800,950
17,0,0,"Arena 10","avraham","#CPLRC8J0Y","Miembro",3031,757
18,10,0,"Arena 9","shalev","#JU0JYC8CV","Miembro",2788,697
19,0,0,"Arena 7","avrham69","#Q2U8PC9LU","Miembro",2068,517
20,0,0,"Arena 7","GG","#J0UPVGP00","Miembro",2000,500
21,0,0,"Arena 6","nehoray3214","#R0PGJP80Q","Miembro",1888,226
22,0,0,"Arena 3","Mister 123","#CVL2J90QC","Miembro",673,80
23,0,0,"Arena 2","half gayesk","#CU8LLCCJ2","Miembro",582,69
24,0,0,"Arena 1","bad boy","#CC90VRUYP","Miembro",134,16
25,0,0,"Arena 1","Jake999","#UUQUG2VV2","Miembro",110,13
26,0,0,"Arena 1","mahir","#V2LCV0QQP","Miembro",0,0
27,0,0,"Arena 14","Nadav","#9QJ990U2Y","Miembro",4631,555
28,0,0,"Arena 4","رواد","#CC92JV9CQ","Miembro",1215,145
29,0,0,"Arena 2","proman","#UCP0RRC99","Miembro",364,43
30,0,0,"Arena 3","ForTheWin","#CU0VY9RPV","Miembro",663,79
31,0,0,"Arena 1","mnmn","#CVPC9V2UP","Miembro",78,7
32,0,0,"Arena 1","zero123","#UUPLJCJV0","Miembro",29,2
33,0,0,"Arena 4","mihaz","#UC0PR88JJ","Miembro",1050,105
34,0,0,"Arena 3","שלו","#2PQU8C8YY","Miembro",917,91
35,0,0,"Arena 6","garmo","#RCRVYUR98","Miembro",1749,174
36,0,0,"Arena 2","bekalo","#J9P0UPJP2","Miembro",317,31
37,0,0,"Arena 4","bigmoney","#CQLP2LJRL","Miembro",1063,106
38,0,0,"Arena 4","yakovm","#U02YY9R8C","Miembro",1282,128
39,0,0,"Arena 4","nrgreaper","#J2PYYCJG0","Miembro",1000,100
40,0,0,"Arena 14","yakov8","#G98VP9YG2","Miembro",5168,516
41,0,0,"Arena 1","asher_laka","#JL8GLRPUP","Miembro",60,1
42,0,0,"Arena 12","....","#Q22290U2P","Miembro",3800,114
43,0,0,"Arena 5","tom","#9V08GJCVY","Miembro",1300,39
44,0,0,"Arena 4","m.z","#RUP229UVV","Miembro",1032,30
45,0,0,"Arena 1","roi78","#RURY0PYVY","Miembro",189,5
46,0,0,"Arena 1","trenchkid","#J90P0YQ2J","Miembro",0,0
47,0,0,"Arena 2","t.e.d","#GVJL0Q8PQ","Miembro",300,9
48,0,0,"Arena 2","yhii0","#CL89VG0R9","Miembro",368,11
49,0,0,"Arena 13","Eliraz","#RGGRJJRC9","Miembro",4297,128
50,0,0,"Arena 4","יניב המלך","#YJGJ899VR","Miembro",1110,33
