"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,0,"Master III","francisco","#2VGP9URL9","Veterano",7792,3896
2,52,0,"Master III","Tomy","#Q2J2CUY9G","Veterano",7618,3809
3,74,38,"Master II","scorpion","#Q8R2PJQYP","Miembro",7374,3687
4,7,40,"Master II","Jose.69.","#RVLQYJGL9","Veterano",7168,3584
5,53,60,"Master I","Alex","#RL2J2G2RQ","Líder",6587,3293
6,0,0,"Challenger III","xX.alonso.Xx","#8G00L90CG","Miembro",6326,3163
7,0,0,"Challenger III","××BXSTI××","#G8J9PJRVJ","Miembro",6189,3094
8,18,56,"Challenger III","jajajaja777","#GRU2VCY2J","Colíder",6167,3083
9,0,0,"Challenger III","FabianX06","#J0UU0C8PJ","Colíder",6120,3060
10,0,0,"Challenger III","tobvl.10","#GRU9UURUQ","Miembro",6060,3030
11,28,30,"Challenger II","ALDO","#V8P82R28V","Miembro",5896,1474
12,0,0,"Challenger II","King 2.0","#880GGUUVP","Miembro",5502,1375
13,0,0,"Challenger I","alexa","#YPPV8RRL0","Miembro",5464,1366
14,0,0,"Challenger I","PELAO","#YLUG80Y88","Miembro",5396,1349
15,0,0,"Arena 14","20907","#2GG0GCL9J","Veterano",4765,1191
16,0,1,"Arena 12","10011011","#GQGRVQJ9P","Miembro",4011,1002
17,1,0,"Arena 10","nico","#CPYQGL9UC","Veterano",3314,828
18,0,0,"Arena 10","$CRIS_MJ$","#C9P80VGGR","Colíder",3115,778
19,0,0,"Arena 10","El prisas","#RYC9G8VG8","Veterano",3064,766
20,0,0,"Arena 9","amenazzi","#YJC2J2P28","Veterano",2821,705
21,36,94,"Arena 8","matauu","#UYLYGUVJL","Miembro",2436,292
22,0,0,"Arena 7","Teflayy14","#RR0RLRUCC","Veterano",2217,266
