"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","zatara","#8UUUGJLL9","Elder",8135,4067
2,188,240,"Master III","mojirize","#282CU8Q0","Member",7863,3931
3,10,0,"Master III","⚔️BRAYANFC⚔️","#2V9CRC9RV","Member",7763,3881
4,0,0,"Master III","JavierIG17","#8PYLYLJLL","Elder",7500,3750
5,52,80,"Master II","Alfio il grande","#QGJUJP0JJ","Co-leader",7206,3603
6,176,0,"Master II","demon","#9L9L8RGYG","Leader",7179,3589
7,0,0,"Master II","suhail","#9QPGRU80","Co-leader",7117,3558
8,18,0,"Master II","04","#JLQLLLLVY","Member",7115,3557
9,63,0,"Master II","Crooz Landa","#8VPLG9L9Y","Elder",7098,3549
10,0,0,"Master II","rambo","#92CJU00YJ","Elder",7093,3546
11,44,0,"Master II","@Marco dj € bro","#8Q8LLQRJ","Elder",7086,1771
12,0,0,"Master II","rafita","#QLJCVYC9V","Member",7060,1765
13,0,0,"Master II","hunter","#YL9VGGPJY","Member",7000,1750
14,0,0,"Master II","caduzinho","#88JG9LCUJ","Member",7000,1750
15,0,0,"Master I","max","#CC99VQP","Member",6878,1719
16,0,0,"Master I","bestia","#GY982PQVC","Co-leader",6863,1715
17,151,290,"Master I","King14","#J28JQ0RG","Member",6853,1713
18,137,0,"Master I","⚔️SAMI⚔️","#P9RV99J0Q","Member",6842,1710
19,101,230,"Master I","NathanUnes","#8R8Y0GR02","Member",6741,1685
20,24,160,"Master I","Psychoメ","#9R9YR8RGU","Elder",6735,1683
21,0,0,"Master I","jaooo","#8GV9P82VQ","Elder",6732,807
22,36,40,"Master I","TSM_D0bB3asT","#9VCVLCRYV","Member",6646,797
23,28,80,"Master I","Benny la legge","#GY8VGLY08","Co-leader",6613,793
24,0,0,"Master I","TORAGOX","#LQ90G2J","Member",6536,784
25,0,0,"Challenger III","Simon","#CLGUCRU92","Member",6337,760
26,0,0,"Challenger III","elisa","#J00YCCV2J","Elder",6222,746
27,0,0,"Challenger III","panza lorda","#GG8C002P9","Elder",6159,739
28,26,80,"Challenger III","Ashen_DPS","#VR9UJ8U9Y","Member",6138,736
29,246,364,"Challenger III","Eat9Rats","#QCJY09PJU","Member",6021,722
30,102,160,"Challenger II","lilly","#PCYJ08YL9","Member",5888,706
31,18,0,"Challenger II","B4LL_Dome","#GQ8PULQ9G","Member",5865,586
32,0,0,"Challenger II","⚡Lopes⚡","#PYLGR9GYC","Member",5858,585
33,122,0,"Challenger II","cicciobello","#9G8RJLY0P","Member",5773,577
34,68,40,"Challenger II","brunaa1312","#JPV8PY2JV","Member",5690,569
35,0,0,"Challenger II","Black Panter","#PGRQ8Q822","Member",5674,567
36,0,0,"Challenger II","Suz-cero","#V9RPVCLC8","Member",5673,567
37,185,0,"Challenger II","stefi","#U2CYYYPGP","Member",5500,550
38,0,0,"Challenger I","K¡KE","#88LRL2VJR","Member",5348,534
39,82,0,"Challenger I","macaco gigante","#LYP8RCLV9","Member",5122,512
40,0,0,"Challenger I","Rayan","#9R8JLLPRJ","Member",5098,509
41,0,0,"Challenger I","Giamm4","#PUGRGQGRL","Member",5094,152
42,0,40,"Challenger I","fellyppe","#G82Q8R8RG","Member",5030,150
43,0,0,"Arena 14","DRIS","#9QULPRQPR","Elder",4673,140
44,110,150,"Arena 9","andrew","#VQY2R08GV","Member",2660,79
45,105,30,"Arena 8","vale","#VYYVYY088","Member",2418,72
46,0,0,"Arena 8","superwalf","#VJ9CVCP20","Member",2405,72
47,10,30,"Arena 7","Riccardo","#UR98L9J00","Member",2111,63
48,12,60,"Arena 7","minotauroone","#VJ2CJPY08","Member",2065,61
49,0,40,"Arena 6","vacchy","#V29PYGLUV","Member",1963,58
50,0,0,"Arena 4","M@m!^$$","#UUUYQUJ0P","Member",1030,30
