"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,11,"Challenger III","Daniel","#CCP2U9QJ","Thành viên",6226,3113
2,52,16,"Challenger I","mortimer","#GCR8GYGYC","Leader",5323,2661
3,0,0,"Challenger I","naruto","#GGQPJ02G0","Elder",5252,2626
4,0,0,"Challenger I","BRIAN","#P9GL9L9C8","Thành viên",5140,2570
5,0,0,"Đấu trường 13","rufosoul","#UYQLL9V0L","Thành viên",4278,2139
6,0,0,"Đấu trường 12","Nadie","#VJQ2QR9L0","Co-leader",3909,1954
7,44,32,"Đấu trường 11","chapo 777","#UQLLV8GG8","Thành viên",3678,1839
8,0,0,"Đấu trường 10","GHOST","#U99CVUCY2","Thành viên",3032,1516
9,29,20,"Đấu trường 10","DaniLu","#VRCRGJ92J","Thành viên",3000,1500
10,0,0,"Đấu trường 6","Isaías","#UYUQLGJC9","Thành viên",1857,928
11,0,0,"Đấu trường 6","camilill","#V222PPPQ0","Thành viên",1848,462
12,0,0,"Đấu trường 6","diego23","#VVR8JCRPC","Thành viên",1630,407
13,12,28,"Đấu trường 5","fanny","#VU0UPP9PP","Thành viên",1490,372
14,0,0,"Đấu trường 5","destroyer","#UVJ28J8Q2","Thành viên",1304,326
15,0,0,"Đấu trường 5","kanama","#UL0YY0VQ0","Thành viên",1300,325
16,0,30,"Đấu trường 4","Aaron","#U9YL20CJ8","Thành viên",1254,313
17,0,0,"Đấu trường 4","sanchez","#UQQ20UJU2","Thành viên",1247,311
18,0,0,"Đấu trường 4","C2Nikepepe","#VYG9LCQLL","Thành viên",1206,301
19,0,0,"Đấu trường 4","MINIALEXGOD","#200RPCLQ2L","Thành viên",1193,298
20,0,0,"Đấu trường 4","chava","#UL2V0CGLR","Thành viên",1089,272
21,0,0,"Đấu trường 4","Sanchez♛","#ULU88GQ0P","Thành viên",1000,120
22,0,0,"Đấu trường 4","Manolo []v","#UQU282CQR","Thành viên",1000,120
23,0,0,"Đấu trường 3","pollocal","#VYRC00Y08","Thành viên",978,117
24,0,0,"Đấu trường 3","vaal","#UQQ0LCC82","Thành viên",889,106
25,0,0,"Đấu trường 3","america","#UL8CQRR2V","Thành viên",878,105
26,0,0,"Đấu trường 3","danx","#UPV2LUJY0","Thành viên",789,94
27,0,0,"Đấu trường 3","the king monkey","#ULC0JYR9L","Thành viên",654,78
28,0,0,"Đấu trường 3","tonatzin","#VJP20Y0VL","Thành viên",644,77
29,0,0,"Đấu trường 3","Onee_Luis","#VVVL9RPGQ","Thành viên",639,76
30,0,0,"Đấu trường 3","Jefry Epstein","#VQ2QR82R9","Thành viên",637,76
31,0,0,"Đấu trường 3","max","#VY9CP0Y98","Thành viên",620,62
32,0,0,"Đấu trường 3","Varela","#UQRUYGL8V","Thành viên",619,61
33,0,0,"Đấu trường 3","danilvz","#VYPR2GR8L","Thành viên",601,60
34,0,0,"Đấu trường 3","morris","#UQPUP22Y0","Thành viên",600,60
35,0,0,"Đấu trường 2","THE SPECTRE 7","#VVC800RYY","Thành viên",441,44
36,0,0,"Đấu trường 2","ra7","#UQLJPJGVV","Thành viên",419,41
37,0,0,"Đấu trường 2","Cris3456","#UQLJC082V","Thành viên",404,40
38,0,0,"Đấu trường 2","gael","#UVLYCPYLY","Thành viên",392,39
39,0,0,"Đấu trường 2","buttoswski","#RQ8JYPCV2","Thành viên",335,33
40,0,0,"Đấu trường 2","Angel f.c","#VLUV2VYRV","Thành viên",335,33
41,0,0,"Đấu trường 2","alanmessi","#VYYJYYQLG","Thành viên",327,9
42,0,0,"Đấu trường 2","Derek","#ULRP8Q02C","Thành viên",300,9
43,0,0,"Đấu trường 1","mau","#CPCL8C00V","Thành viên",292,8
44,0,0,"Đấu trường 1","johana","#UG08GV99J","Thành viên",235,7
45,0,0,"Đấu trường 1","goku.ff","#UY2GUG0VU","Thành viên",234,7
46,0,0,"Đấu trường 1","Santi 84","#UL2U8LQR0","Thành viên",197,5
47,0,0,"Đấu trường 1","Ciindy_21","#UL9YRYJ2R","Thành viên",154,4
48,0,0,"Đấu trường 1","Mía","#CLPLVJ9J8","Thành viên",88,2
49,0,0,"Đấu trường 1","chuy","#UQUG8QUPY","Thành viên",0,0
50,0,0,"Đấu trường 1","Cris 117","#CGLYL2G02","Thành viên",0,0
