"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","Kit","#PGCYLPVP","عضو",5335,2667
2,0,0,"الساحة 12","ХВОСТ","#2UYU2U899","القائد",4003,2001
3,0,0,"الساحة 8","Kreyk25","#PQU22GUV8","عضو",2434,1217
4,0,0,"الساحة 7","DonTelman","#Q8UVC2JCC","عضو",2031,1015
5,0,0,"الساحة 13","AngryBear116","#UR9QQC","عضو",4320,2160
6,0,0,"الساحة 12","метамфетадмитри","#L9GJ2R988","عضو",4020,2010
7,0,0,"الساحة 12","fredão","#J8QYQ8CC","عضو",4019,2009
8,0,0,"الساحة 6","uebok","#98GJRGYPV","عضو",1739,869
9,0,0,"الساحة 12","Mr Valera pro","#2LYP88","عضو",4001,2000
10,0,0,"الساحة 6","DOC LOD","#QLU9V99PU","عضو",1790,895
11,0,0,"الساحة 9","roma pidor","#LYPL29P8U","عضو",2604,651
12,0,0,"الساحة 9","Пух","#QQYJR2YR0","عضو",2786,696
13,0,0,"الساحة 11","SG4PGM","#29L8R2P0G","عضو",3300,825
14,0,0,"الساحة 12","⚜️evg⚜️","#8R9C2UJP","عضو",4001,1000
15,0,0,"الساحة 8","камшот","#YJ822R8JJ","عضو",2392,598
16,0,0,"الساحة 12","конор магрегор","#9JGU288J8","عضو",4001,1000
17,0,0,"الساحة 11","#ДайтеЛегенду","#2YJRGP22C","عضو",3531,882
18,0,0,"الساحة 6","GavGav","#LQUQV2V2R","عضو",1647,411
19,0,0,"الساحة 4","ShadowAmaterius","#YQQPCQPR8","عضو",1061,265
20,0,0,"الساحة 9","ekf","#YPY0UVJ0J","عضو",2839,709
21,0,0,"الساحة 7","berifes","#YY88UV08V","عضو",2239,268
22,0,0,"الساحة 4","nesk","#L9P2GPYJ0","عضو",1196,143
23,0,0,"الساحة 6","ВАРЕНИК","#YY2P2GLQJ","عضو",1641,196
24,0,0,"الساحة 4","|EasyKatka|","#PCCRJQJ8","عضو",1198,143
25,0,0,"الساحة 12","DTSbruxo","#PJQVPYCCC","عضو",4001,480
26,0,0,"الساحة 11","сумрак","#Y9QRGU282","عضو",3306,396
27,0,0,"الساحة 5","Макс228","#Y0PVG22UQ","عضو",1333,159
28,0,0,"الساحة 12","муха","#9LYQQVLJ","عضو",4001,480
