"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Cloudy","#VP0JL8RVC","Colíder",8518,4259
2,0,0,"Champion","AdhamOAp","#89C2RVRY0","Membro",8268,4134
3,0,0,"Champion","Shami","#20QCLLRP0","Ancião",8117,4058
4,0,0,"Champion","sharly","#2R9GG02J8","Membro",8091,4045
5,0,0,"Champion","Eikiboy","#L2Y28GL82","Ancião",8064,4032
6,0,0,"Champion","Alex","#PUPQ0JQR","Membro",8042,4021
7,0,0,"Master III","6_y0x-انستا","#J92RU2JYP","Membro",7679,3839
8,0,0,"Master III","Benny","#JC2PQYQRG","Ancião",7562,3781
9,0,10,"Master II","Pietschi","#YPR0QJ90R","Ancião",7354,3677
10,0,0,"Master II","Dr.Ark.Nubis","#GLYQUUPPG","Membro",7339,3669
11,0,0,"Master II","#Palin","#JJY0R9R9J","Lider",7278,1819
12,0,0,"Master II","Hanfreshh","#R8G9LCP8R","Membro",7273,1818
13,0,0,"Master II","Cringe.gdg","#PUJU2LYL","Membro",7256,1814
14,0,0,"Master II","megamobilefan","#8UPGGGYQ","Membro",7122,1780
15,0,0,"Master I","aprimadogrilo","#QG8LPVJ2U","Membro",6915,1728
16,0,0,"Master I","HalloWelt","#YVJ9U2Y89","Membro",6754,1688
17,10,0,"Challenger III","Meepau","#80PGU9U82","Ancião",6315,1578
18,0,0,"Challenger I","Palin 2","#V0Q0LLGJR","Membro",5330,1332
