"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,116,0,"Grand Champion","cosy wayne","#92JJYLGCC","Colíder",8744,4372
2,122,0,"Grand Champion","歐連莒","#RCV88JY9","Colíder",8705,4352
3,286,320,"Grand Champion","kjw035","#2LGVJ02Q9","Colíder",8595,4297
4,685,440,"Grand Champion","貝者示申","#PPLJUU0R9","Colíder",8591,4295
5,622,0,"Champion","BaiBai","#8JG8CL0P","Lider",8346,4173
6,680,0,"Champion","Myth","#8C00QVL0","Colíder",8344,4172
7,778,0,"Champion","氵市","#QUCQC9C29","Colíder",8237,4118
8,75,160,"Champion","Zyykai","#RLQLUQRLQ","Colíder",8208,4104
9,54,10,"Champion","邱董","#9Y8LVYRC9","Membro",8000,4000
10,523,0,"Master III","john","#P0U8JP9GY","Colíder",7914,3957
11,282,0,"Master III","陳小村","#99C8C089","Colíder",7630,1907
12,312,360,"Master III","規劃達人","#CQ9LQYC8R","Colíder",7618,1904
13,188,504,"Master III","Senbonzakura","#8QUYJ0YP","Ancião",7568,1892
14,246,360,"Master III","旋風低糖腿","#2CVPQG08","Colíder",7567,1891
15,678,650,"Master III","Jasper","#CC8YVQCLG","Colíder",7500,1875
16,182,360,"Master II","smile阿濃","#22L9ULYGV","Colíder",7341,1835
17,139,240,"Master II","its arkanai","#CYLL0U2Q2","Colíder",7217,1804
18,0,0,"Master II","怪獸","#8P8V8LJ9","Ancião",7204,1801
19,295,400,"Master II","Griffith","#QVYCVLL8","Colíder",7197,1799
20,488,40,"Master II","貓和","#Y08L9UVRP","Colíder",7128,1782
21,472,560,"Master II","幽靈","#Q9V0RVQ08","Colíder",7090,850
22,44,0,"Master II","飆風小藍","#LR9PGRGPY","Colíder",7031,843
23,126,200,"Master I","攻城睪丸人","#9RJUQPUJ","Ancião",6782,813
24,0,0,"Master I","痴白是的唸來過倒","#822UCGYJ2","Membro",6756,810
25,92,240,"Master I","地獄芭樂樹","#9CP080UL9","Colíder",6606,792
26,8,200,"Master I","偉倫","#UVLYJC0P0","Membro",6598,791
27,24,320,"Master I","styLe沐易丰","#CVR229QC","Membro",6591,790
28,144,280,"Master I","RubyWatsonC","#80LL9G980","Colíder",6550,786
29,329,400,"Master I","我很弱","#YJQP2C29C","Colíder",6523,782
30,36,40,"Master I","拿鐵","#L99PR22LG","Colíder",6509,781
31,211,320,"Challenger III","lptw","#2U2L20L0Q","Colíder",6321,632
32,0,0,"Challenger III","jzy151","#G8C9UYVLR","Membro",6317,631
33,132,320,"Challenger III","頭彩幸運兒的小弟","#9P0LCVUVG","Colíder",6274,627
34,1,520,"Challenger III","kick_ass","#U9G8YUJ9R","Membro",6271,627
35,518,560,"Challenger III","宸宸","#YG08Y2U88","Colíder",6145,614
36,228,280,"Challenger II","大機機","#UL9YJCYUL","Ancião",5948,594
37,167,280,"Challenger II","杀神领域+仙祖","#CC90LU228","Colíder",5865,586
38,10,40,"Challenger II","肥汁汁","#UGGJUUJQC","Membro",5743,574
39,112,200,"Challenger II","勝敗難免","#9YU099JJP","Membro",5729,572
40,0,40,"Challenger II","雨過天青","#GP980GY8L","Membro",5704,570
41,78,240,"Challenger II","ray","#PPC2VGQR0","Colíder",5669,170
42,67,440,"Challenger II","奕璇的超級皇室","#UPVU28LP9","Membro",5540,166
43,0,80,"Challenger II","阿福的福不是福","#URJP8YCGR","Membro",5530,165
44,126,240,"Challenger II","Xuan_4444","#YLV2RCVCC","Membro",5528,165
45,329,480,"Challenger I","修行者","#PLRLUC00Q","Colíder",5429,162
46,133,240,"Challenger I","Uncle Yung","#9V9LPRPVP","Ancião",5368,161
47,18,88,"Challenger I","超级騎士","#YYLLYQ0J0","Membro",5337,160
48,668,696,"Arena 14","茄茄","#G28U9Y0V8","Colíder",4947,148
49,44,80,"Arena 13","也許","#VL8J0UPPY","Membro",4325,129
50,402,70,"Arena 11","流光魅影","#8UY202RQY","Membro",3596,107
