"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,55,50,"Challenger III","Paul2","#U09C0VU8V","Člen",6350,3175
2,70,0,"Challenger III","kmant76","#2L8RQ0VV","Člen",6269,3134
3,0,0,"Challenger III","CL","#LC9QVGJQJ","Leader",6241,3120
4,0,0,"Challenger III","xXMitsakosXx","#9YG8QCGQ2","Člen",6233,3116
5,0,0,"Challenger III","Birne","#JYGPG92VU","Člen",6118,3059
6,0,0,"Challenger III","GiannakopoulosG","#YLUPJVRUR","Člen",6115,3057
7,30,131,"Challenger III","chrissy","#Q9CCU20V0","Člen",6112,3056
8,0,0,"Challenger II","king","#UUY0JQVPR","Člen",5890,2945
9,0,0,"Challenger II","Raven","#JGURJJRRL","Člen",5866,2933
10,0,0,"Challenger II","Chris","#P0LJCLCQY","Člen",5825,2912
11,0,0,"Challenger II","cleric","#2CPV09P2V","Člen",5748,1437
12,0,0,"Challenger II","STCH","#YVU02JVGJ","Člen",5536,1384
13,0,0,"Challenger II","dimos_09","#CLLJCPRGL","Člen",5500,1375
14,0,0,"Challenger I","mana_sou_123","#CCC9Y8GQU","Člen",5384,1346
15,0,0,"Challenger I","&gt;&gt;•TheKiller•&lt;&lt;","#Q8JGUYJCC","Člen",5335,1333
16,0,0,"Challenger I","anggara","#YRU2C89PQ","Člen",5209,1302
17,0,0,"Challenger I","amdrewch","#VLYRVQ2G9","Člen",5186,1296
18,0,0,"Challenger I","EMIL","#QQLCY02GL","Člen",5156,1289
19,0,0,"Challenger I","Loucasfonikos","#G0RRQQYUY","Člen",5152,1288
20,0,0,"Challenger I","_.kwstas._","#JVVC0PGVJ","Člen",5115,1278
21,40,0,"Challenger I","νικόλας","#RCCJV9P80","Člen",5078,609
22,0,0,"Challenger I","alanaros","#QP8QVLJU9","Člen",5064,607
23,0,0,"Challenger I","Oh long Jonson","#RLY88CJR8","Člen",5059,607
24,0,0,"Challenger I","Μερεντα","#R2JPQPPYG","Člen",5000,600
25,0,0,"Aréna 14","jasondadevil","#LPY09QGRG","Člen",4953,594
26,0,0,"Aréna 14","moroccoftw","#UR9JPGLJL","Člen",4811,577
27,54,0,"Aréna 14","andreas_riko","#GRVRQ98PG","Člen",4764,571
28,0,0,"Aréna 14","John2008pro","#RC02VUVQL","Člen",4654,558
29,18,100,"Aréna 13","The Human","#LLCYVL9CG","Člen",4594,551
30,0,0,"Aréna 13","Paul","#LRLLC0YG2","Člen",4431,531
31,0,0,"Aréna 13","n!gg@","#VGR2UJP0U","Člen",4383,438
32,0,0,"Aréna 13","mpampas","#PLCLG2J9L","Člen",4335,433
33,0,0,"Aréna 13","NikolasD0805","#PJLJCUVJC","Člen",4229,422
34,0,0,"Aréna 13","than2021","#CC2UJVQC9","Člen",4200,420
35,0,0,"Aréna 13","PETER_YT","#Q2CQLCPLY","Člen",4200,420
36,0,0,"Aréna 12","your-mum","#RCCQ8CPU9","Člen",3858,385
37,0,0,"Aréna 12","alexmania","#YUL922LJR","Člen",3800,380
38,0,0,"Aréna 11","ssss","#UYP0C09V9","Člen",3751,375
39,0,0,"Aréna 11","gerakasGR","#RV28QGPQ","Člen",3642,364
40,0,0,"Aréna 11","Skiouros","#UGR8CRY89","Člen",3571,357
41,0,10,"Aréna 10","mi","#LUCJRLURP","Člen",3252,97
42,0,0,"Aréna 10","Philip","#RPCG2Q0PU","Člen",3207,96
43,0,0,"Aréna 9","jimbal","#UVGP2V0UV","Člen",2821,84
44,0,0,"Aréna 9","IWANG 123","#2Q8P9J0G","Člen",2684,80
45,0,0,"Aréna 9","spy pro","#YYGJL9LUY","Člen",2657,79
46,0,0,"Aréna 9","Manolis_7Gr","#U8R8RY28J","Člen",2600,78
47,0,0,"Aréna 9","bigsofo08","#PJ0V9VG8P","Člen",2623,78
48,0,0,"Aréna 13","APOSPAOK123","#2JYCRPGUC","Člen",4475,134
49,0,0,"Aréna 9","efi","#J9R8VCCLV","Člen",2699,80
