"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,364,0,"Royal Champion","Goatmoon","#92PQGLCY0","Глава",9000,4500
2,332,0,"Royal Champion","walter","#8V8C9VQRY","Соруководитель",9000,4500
3,126,210,"Royal Champion","ㅤALF4ROㅤﻬ","#2CLUYRPV","Соруководитель",9000,4500
4,126,10,"Royal Champion","Nerhy","#G9PPRLRQ","Соруководитель",9000,4500
5,162,0,"Champion","☠️☠️JOSÉ☠️☠️","#P0PGL809V","Соруководитель",8320,4160
6,34,80,"Champion","✌alberto✌","#PPVC99U9","Соруководитель",8216,4108
7,38,80,"Master III","Emmanuel ^-^","#2Y98UV009","Соруководитель",7959,3979
8,120,40,"Master III","alex =3","#U8LJCJ9Y","Соруководитель",7911,3955
9,0,70,"Master III","Santiago :3","#8CYRJCUVQ","Соруководитель",7762,3881
10,0,80,"Master III","la santísima 2","#8LU2880CC","Старейшина",7527,3763
11,112,200,"Master II","david reings","#8JGLVY0GY","Старейшина",7440,1860
12,28,40,"Master II","Corena","#8G8GP8CQP","Соруководитель",7388,1847
13,0,0,"Master II","Danlex","#2CRLQQGC9","Старейшина",7299,1824
14,0,0,"Master II","ALFRESI.A","#UPPPVVPQ9","Соруководитель",7226,1806
15,70,130,"Master II","Dennis","#RVLRU9U22","Участник",7150,1787
16,116,200,"Master II","MTO MIK","#CGV8PGJR9","Участник",7104,1776
17,16,0,"Master II","☠️☠️. omar.☠️☠️","#QGVJCPQPG","Соруководитель",7086,1771
18,0,0,"Master II","☠☠♠️Joc♠️☠☠","#PL22R0PY8","Старейшина",7032,1758
19,0,0,"Master II","farids","#YCJLP9VRP","Участник",7030,1757
20,126,80,"Master I","HERNANDEX","#Q9YL8YRJ2","Старейшина",6506,1626
21,0,0,"Challenger III","El Rey","#9PL9VVUUR","Участник",6350,762
22,0,0,"Challenger III","Vasquez","#LJ0VJURL","Соруководитель",6310,757
23,0,0,"Challenger III","Eliezer pzk","#CV2J0CVU9","Участник",6287,754
24,36,80,"Challenger III","DAVID ZC","#CU08C9Q92","Старейшина",6276,753
25,40,160,"Challenger III","Japdiel","#VY0G0P8PL","Соруководитель",6202,744
26,2,0,"Challenger III","snaigel CR","#89JU2LU0L","Соруководитель",6199,743
27,0,120,"Challenger III","Ariel_10","#UY9GUVUGJ","Соруководитель",6168,740
28,0,0,"Challenger III","snaigel","#VL2VJUVYR","Старейшина",6035,724
29,48,120,"Challenger III","liz","#VPLCVQP8J","Соруководитель",6006,720
30,92,40,"Challenger II","Jose ssj","#VR0JPGQJQ","Соруководитель",5869,704
31,0,0,"Challenger II","Matias","#CPJ20YP0J","Участник",5735,573
32,0,0,"Challenger II","eduardoo","#Q9UU8RL0L","Участник",5720,572
33,0,40,"Challenger II","benjita_gstar","#CVRR29JR8","Старейшина",5717,571
34,0,0,"Challenger II","EL PEPE","#UC00YQU82","Участник",5617,561
35,0,0,"Challenger II","beltran","#CU09YVLPY","Старейшина",5583,558
36,32,112,"Challenger II","davikaled","#VP8JCGC0Y","Участник",5500,550
37,206,240,"Challenger I","alcon","#P8PCGR2UQ","Старейшина",5020,502
38,0,0,"Challenger I","&#123;alexis}《₩¥》???","#C0P908CCV","Участник",5019,501
39,0,0,"Арена 14","Carlos 45","#JRQ8GLLCJ","Участник",4647,464
40,0,0,"Арена 13","maicol","#UL0V0GV0P","Старейшина",4268,426
41,90,176,"Арена 12","lariat","#28QVQP80","Участник",3961,118
42,0,0,"Арена 11","Oscar","#VYGR8YV2C","Участник",3522,105
