"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,188,550,"Royal Champion","HappyElement","#CVQY8P99L","Člen",9000,4500
2,125,0,"Grand Champion","Don Wimani","#2LL89R2Q9","Elder",8798,4399
3,170,528,"Grand Champion","cu khoai lang","#CUJRY2L2G","Elder",8557,4278
4,56,0,"Grand Champion","Sybo1","#G80UY0P8","Co-Leader",8501,4250
5,38,160,"Grand Champion","SulongElectro⚡️","#2LVC0LLJ","Člen",8500,4250
6,525,0,"Champion","jonny bigtime","#9U0UJVCV","Člen",8441,4220
7,182,0,"Champion","Denza","#QCL2RYPV","Co-Leader",8285,4142
8,52,230,"Champion","tu heroe","#8UUCRC8R9","Člen",8064,4032
9,10,0,"Champion","Uriel","#8QU8QQYJU","Člen",8033,4016
10,0,0,"Master III","VTAE","#CRYP2GQCU","Člen",7575,3787
11,28,0,"Master III","151","#VV8LCLUG","Člen",7563,1890
12,83,0,"Master III","Maria","#892C8VJJL","Člen",7532,1883
13,268,0,"Master II","USABayer","#JYJGULG8","Leader",7279,1819
14,106,0,"Master II","misslefire","#CJ90UJPY0","Člen",7238,1809
15,221,0,"Master II","pencer","#8ULCRY9JP","Člen",7196,1799
16,104,0,"Master II","JB2502","#2C829LY8","Člen",7174,1793
17,0,0,"Master II","Rceli死","#QUR0PCRC","Člen",7167,1791
18,0,0,"Master II","goml son","#CVPRPP0J2","Člen",7086,1771
19,62,240,"Master II","michele","#R00LRCJUR","Elder",7026,1756
20,46,40,"Master II","Eli","#R89009LU2","Člen",7000,1750
21,18,0,"Master II","deathmobile16","#QQ9RUQ2G9","Elder",7000,840
22,0,0,"Master I","CowBoy","#9VQ02022P","Člen",6915,829
23,92,400,"Master I","George.M","#20JCJV0J","Člen",6885,826
24,0,0,"Master I","4Black Rob","#8VJL2GY8L","Člen",6810,817
25,74,0,"Master I","fireball warior","#R9Y9GYQYJ","Člen",6764,811
26,0,0,"Master I","coach K SHS","#GPUJJ89P","Člen",6749,809
27,0,0,"Master I","LordEternal","#UVJJCRVLY","Člen",6673,800
28,0,0,"Master I","bigmix","#9UVUVRPG","Elder",6556,786
29,0,0,"Master I","the rock","#JJ0CU0GCJ","Člen",6506,780
30,0,0,"Master I","Keester","#GY28LVQQU","Člen",6506,780
31,10,0,"Master I","AsadaPapa69","#G2RC8YR9V","Elder",6502,650
32,0,0,"Challenger III","havoc616","#CURGJQ08P","Člen",6312,631
33,0,0,"Challenger III","vermillion","#U20VRRJGC","Člen",6275,627
34,18,40,"Challenger III","Munk","#8QRJJ9GVL","Člen",6062,606
35,76,320,"Challenger I","Swimathy","#2RGV92GY2","Člen",5439,543
