"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,30,"Grand Champion","ML","#2Q8YG2ULQ","Chef adjoint",8572,4286
2,50,0,"Champion","Woyzeck","#PP2V0VQQ","Chef adjoint",8160,4080
3,0,0,"Champion","Zuppla","#8QVYUY8Q","Chef adjoint",8088,4044
4,20,0,"Master III","⭐Nicki⭐","#9GY92G8V","Chef adjoint",7732,3866
5,20,0,"Master II","Odo","#JYGQG9YY","Membre",7243,3621
6,30,160,"Master II","Kevin Barnes","#PJ0CGQ9JJ","Chef adjoint",7057,3528
7,0,20,"Master I","mango.2.0.9.3","#PQGJUQ8RL","Aîné",6790,3395
8,50,80,"Challenger III","janko","#PPLGPYJ9","Aîné",6304,3152
9,0,0,"Challenger III","Heißkleber","#RC2029VPG","Aîné",6203,3101
10,10,0,"Challenger I","*Nadja*","#8VCJULL9","Chef",5349,2674
11,50,0,"Challenger I","Genya","#ULG22VUCP","Membre",5092,1273
12,0,0,"Arène 14","GeneralDom","#2JQVJ9CU","Membre",4895,1223
13,0,0,"Arène 12","darknight","#28CUGPGLY","Membre",4197,1049
