"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,222,0,"Royal Champion","ahmed","#8J28C8LLY","Membro",9000,4500
2,61,0,"Royal Champion","Bek","#YP9PUYC2Y","Colíder",9000,4500
3,296,0,"Royal Champion","islam abo uday","#PLL8V20QR","Ancião",9000,4500
4,106,160,"Royal Champion","D A B A","#L0R8PJRR","Membro",9000,4500
5,10,0,"Royal Champion","ahmed balleta","#L28LCRUG0","Membro",9000,4500
6,64,200,"Royal Champion","Yotta","#RRY2PVV0R","Ancião",9000,4500
7,8,40,"Royal Champion",""sniper"™","#9PRU02C9G","Colíder",9000,4500
8,28,40,"Royal Champion","Tonyloka","#2RV2J0V8","Ancião",9000,4500
9,126,0,"Grand Champion","Back AgaiN","#9U2QJ8L0Q","Ancião",8887,4443
10,26,90,"Grand Champion","هيما الجزار","#8R8CQYGP2","Membro",8842,4421
11,68,190,"Grand Champion","mohamed hamdy","#29YV9YJG","Membro",8829,2207
12,0,40,"Grand Champion","Ａｌｏｎｅ","#UURQ22LQ2","Ancião",8734,2183
13,170,200,"Grand Champion","UNDEFEATABLE","#80GRGCYC","Membro",8673,2168
14,30,0,"Grand Champion","IKO0O","#PPL8LVYQG","Ancião",8615,2153
15,10,0,"Grand Champion","Mohamed","#2CYCPQQ99","Membro",8560,2140
16,181,0,"Grand Champion","JuO","#PLJ8QC9R","Ancião",8552,2138
17,40,144,"Grand Champion","Mohab_Essam","#98UR2QJG9","Membro",8530,2132
18,20,0,"Champion","@Midooooo@","#GU2JYJVC9","Ancião",8448,2112
19,18,80,"Champion","Argen","#2GLU8UYG0","Membro",8319,2079
20,64,0,"Champion","Hokka","#9VYJYGL0Y","Membro",8281,2070
21,0,0,"Champion","Mezo","#PP8LJ22YV","Colíder",8276,993
22,104,240,"Champion","Youssif","#CUP09L9Y9","Colíder",8265,991
23,116,240,"Champion","youssef","#89JLCVJ9V","Membro",8229,987
24,78,190,"Champion","☆☆MOMEN☆☆","#8GCCPJP0","Membro",8195,983
25,152,200,"Champion","⚡ZeMa⚡","#QQ8CRVPGG","Colíder",8155,978
26,8,0,"Champion","kareem_7","#PLR0Q0Y","Membro",8145,977
27,44,0,"Champion","ABADA","#L0Q2GJ9GY","Ancião",8087,970
28,20,0,"Champion","medoyousry","#8L0QUV22L","Colíder",8045,965
29,0,80,"Champion","Ahmed fawzy","#Q2L02008G","Membro",8030,963
30,0,0,"Champion","mmm0","#9VVYYRRQG","Ancião",8006,960
31,76,0,"Master III","the star","#9Q2C9UQGV","Ancião",7913,791
32,76,160,"Master III","7ALAWANY","#2QGJCG8Q","Membro",7871,787
33,64,180,"Master III","Jimmy Neutron","#PVJGY08LR","Membro",7803,780
34,0,0,"Master III","Night fusion","#20RLC0JY8","Membro",7756,775
35,28,120,"Master III","RTV_LΛZΞRED","#LVRGV0GQ8","Membro",7723,772
36,161,0,"Master III","Dowidar","#2R909YY8U","Membro",7715,771
37,58,0,"Master III","hodabaik","#UQ2R2UUCU","Membro",7674,767
38,0,0,"Master III","Amr1x","#J2CLLRQLR","Membro",7670,767
39,8,0,"Master III","!!MaHmOuD!!","#YQCLC0QGQ","Membro",7614,761
40,66,0,"Master III","hisoka","#2LCVGUJ8R","Membro",7588,758
41,30,120,"Master III","zidan","#CCCJ208R8","Ancião",7588,227
42,28,0,"Master III","Gharib","#9JVGCQ2Q0","Membro",7574,227
43,285,250,"Master III","## hesham ##","#9JY8U0U2L","Ancião",7530,225
44,154,200,"Master III","eyad_3lii","#8V8R0JV8P","Membro",7523,225
45,28,0,"Master II","mem","#LUU0V902Y","Ancião",7408,222
46,0,0,"Master II","MEBO","#QLQV2J9QC","Ancião",7328,219
47,68,120,"Master II","Nassar","#8LRLP9RLQ","Ancião",7280,218
48,20,0,"Master II","hussin","#CV9QR22V","Lider",7060,211
49,108,0,"Master II","Mahmoud","#80CG0RJY8","Ancião",7057,211
50,0,0,"Master I","Nagy","#UQLUVJ88J","Ancião",6597,197
