"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,10,"Royal Champion","Joe Exotic","#92GC8VPJ0","Colíder",9000,4500
2,80,0,"Royal Champion","ANDREW TATE","#9R9L29L0","Colíder",9000,4500
3,128,20,"Royal Champion","twopointsix","#22R09URCV","Líder",9000,4500
4,96,40,"Grand Champion","black sheep","#9C0QQ8VU","Veterano",8535,4267
5,156,0,"Champion","alex","#2RCUR9PC","Colíder",8373,4186
6,108,0,"Champion","Mortärhead","#VVLCJJGC","Colíder",8234,4117
7,10,0,"Champion","King Slayer","#V2U0PLQP","Colíder",8120,4060
8,70,470,"Champion","Shrek HD","#982GUP28","Veterano",8093,4046
9,0,0,"Master III","parayara","#8PULLYJ8U","Veterano",7595,3797
10,18,120,"Master III","Leppert","#YJ28CRY0","Veterano",7568,3784
11,0,0,"Master II","kainoa","#PPVG0LJ8","Veterano",7246,1811
12,0,0,"Master II","johjohnjoh","#P2UQUL2VP","Miembro",7089,1772
13,0,0,"Master II","NlisT","#9CQJCPPQL","Veterano",7066,1766
14,0,0,"Master II","sausjesman","#PJ8C2PYG","Veterano",7000,1750
15,30,80,"Master I","Nambarajuna","#GQ90VVLG","Miembro",6890,1722
16,0,0,"Master I","lyc981125","#CULLYPLCJ","Miembro",6839,1709
17,0,0,"Master I","JB Teoh","#2GL9CJCQ","Veterano",6793,1698
18,38,0,"Master I","goof","#8LGGL0VY","Miembro",6693,1673
19,0,0,"Master I","xV_T1TAN_Vx","#CU20PR02","Miembro",6686,1671
20,0,0,"Master I","VimmyBoy","#J2G28JVY","Miembro",6533,1633
21,78,0,"Master I","StanceLife","#2JY8CVUP","Veterano",6506,780
22,0,0,"Master I","Masturberend","#P0PUR0YC","Veterano",6501,780
23,0,0,"Challenger III","mooimaturtle","#8V8G8V8L","Veterano",6400,768
24,0,0,"Challenger III","SLZ-MIKI","#YYRQGYLRG","Miembro",6396,767
25,0,0,"Challenger III","Landa","#Q2JCURG8Y","Miembro",6134,736
26,0,0,"Challenger III","Monika","#9R889LLYJ","Miembro",6115,733
27,0,0,"Challenger II","joaco22","#8CPJCP92R","Miembro",5826,699
28,0,40,"Challenger II","xXWinstoyXx","#RVLPC2PP0","Veterano",5753,690
29,0,0,"Challenger II","Who is Nick","#9JQ0RC2J","Veterano",5709,685
30,0,0,"Challenger II","vin","#PR8QURLPY","Miembro",5632,675
31,8,0,"Challenger II","NightWing1201","#YLRGYV8G","Miembro",5503,550
32,0,0,"Challenger II","TalentedT","#LQGVLQ9RC","Miembro",5500,550
33,0,0,"Challenger I","davis","#P8L0RY0C","Miembro",5468,546
34,0,0,"Challenger I","sp00k","#28VG0QCL9","Veterano",5446,544
35,0,0,"Challenger I","spencerzuper","#JPP0QQV","Miembro",5424,542
36,0,0,"Challenger I","Big D","#RPGJ08Y8U","Miembro",5421,542
37,0,0,"Challenger I","Night King","#2VYY8PR89","Colíder",5419,541
38,0,30,"Challenger I","lucksL²","#YRP2LR8PJ","Miembro",5379,537
39,0,0,"Challenger I","honeybuns","#PUVQLR0V","Miembro",5312,531
40,0,0,"Challenger I","OmazingDucks02","#2V0Y2RQR","Miembro",5289,528
41,0,80,"Challenger I","White Walker","#C90L8P2Y","Miembro",5030,150
42,0,40,"Arena 14","Anna","#2PJLGUV98","Veterano",4747,142
43,0,0,"Arena 14","Jayson1303","#YY80RGY","Miembro",4687,140
