"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,170,200,"Royal Champion","❎nAmEsĪz❎","#2880U0QGJ","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","CerberuS","#UQL09Y92","Lider",8771,4385
3,140,220,"Champion","+18","#2C2V8GV0U","Yardımcı lider",8169,4084
4,238,0,"Champion","VedaT","#J2QG29YU","Yardımcı lider",8086,4043
5,18,70,"Master III","《&#123;XRAYTREEN}》","#2Y0LR089V","Yardımcı lider",7679,3839
6,88,0,"Master III","çukur","#8CRR9VJQ2","Yardımcı lider",7637,3818
7,30,0,"Master III","Lancelott","#2LJ28UC0","Yardımcı lider",7500,3750
8,20,0,"Master II","SHELBY","#2JU8V082","Yardımcı lider",7260,3630
9,50,120,"Master II","EminCandemir","#G0JP9U2RR","Yardımcı lider",7225,3612
10,120,160,"Master II","tektürkiye3441","#9VPJCG92V","Büyük",7209,3604
11,248,410,"Master II","S4B0","#80G0PP00G","Büyük",7098,1774
12,0,0,"Master II","ScharF","#9JCU882RG","Yardımcı lider",7060,1765
13,150,20,"Master II","Ali","#RY2QPJJU","Yardımcı lider",7002,1750
14,68,140,"Master I","--Hayyn--","#22QCL899C","Üye",6823,1705
