"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,40,"Champion","MR. Wayne","#PQGQVJGLP","Co-capo",8308,4154
2,620,40,"Champion","nordlicht","#R820LJPC","Capo",8199,4099
3,244,40,"Master III","River","#QQ9UGL8G","Co-capo",7819,3909
4,492,560,"Master III","Mrs wayne","#L20PGJ99G","Co-capo",7628,3814
5,570,597,"Master III","Uganda Joe","#CUGRC09L9","Anziano",7590,3795
6,66,120,"Master II","...","#99V2JJC99","Membro",7406,3703
7,21,10,"Master II","Pjesch","#29CUG80G9","Membro",7282,3641
8,386,422,"Master II","lysann","#YJ8UGQ0C2","Membro",7174,3587
9,110,160,"Master I","King2","#GGU2QU0PP","Membro",6972,3486
10,267,440,"Master I","the Star Gaming","#U88898YYR","Anziano",6722,3361
11,281,520,"Master I","Olli","#8YPLR0PVL","Anziano",6678,1669
12,182,0,"Challenger III","EMMI","#2YCG0L0GV","Membro",6263,1565
13,88,320,"Challenger III","yes","#U08YC0VR2","Membro",6015,1503
14,0,0,"Challenger II","triplerone","#G0C002GQU","Membro",5887,1471
15,26,0,"Challenger II","RONIT RJ","#88RCYPQ8","Membro",5577,1394
16,188,260,"Arena 13","MIKE","#RPQUQCYVQ","Membro",4433,1108
17,0,0,"Arena 10","Let me win):","#U082YGRUP","Membro",3208,802
18,32,40,"Arena 11","AviveHD","#V0QUP28Q2","Membro",3400,850
