"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,92,0,"Champion","Jokerfan26","#U99L8V09","Co-capo",8181,4090
2,54,0,"Champion","geauxdonna","#P998VP8U","Co-capo",8012,4006
3,82,0,"Master III","gotwhey","#9R8RYPYQ","Co-capo",7792,3896
4,0,40,"Master III","boiiii you gay","#LQQ0CP8UY","Membro",7770,3885
5,52,80,"Master III","Aboogy","#P2Y0QP8QG","Membro",7594,3797
6,0,0,"Master III",":Gabella:","#P9CG9JGYY","Co-capo",7523,3761
7,0,0,"Master III","ChocoFuzz","#2GVY2JGL","Co-capo",7511,3755
8,0,0,"Master II","vanilla thunda","#8RYCQUJP","Membro",7328,3664
9,0,0,"Master II","GinkgoBiloba","#9LVG2CQG9","Co-capo",7115,3557
10,0,0,"Master II","Flynn-Flynn","#P8GLCGYR8","Anziano",7063,3531
11,0,0,"Master II","Kajun Ray","#2LPYQPYR9","Anziano",7030,1757
12,0,80,"Master II","IM NOYER","#RLPJYQR2U","Membro",7024,1756
13,96,0,"Master II","coigsteinberg","#CPGY89L","Capo",7012,1753
14,20,0,"Master II","geauxduke","#8UU8G82V","Anziano",7000,1750
15,42,110,"Master I","DeathWarrior","#892VJG9LY","Anziano",6815,1703
16,0,0,"Master I","Rudeboy909","#QP0RY2JJR","Anziano",6792,1698
17,16,120,"Master I","Stone","#JY9J22J","Co-capo",6717,1679
18,0,0,"Master I","Rockaflocka","#C9V9J2L","Membro",6685,1671
19,0,0,"Master I","babyfood4227","#Q280Y0GUG","Membro",6624,1656
20,0,0,"Master I","chiwawa Jr","#2RL2GQGJC","Membro",6611,1652
21,0,0,"Challenger III","Starboy","#UL0CLU0QQ","Membro",6376,765
22,46,0,"Challenger III","scout","#YYQJG29CL","Membro",6365,763
23,0,0,"Challenger III","Stellie","#8LY2VL8L","Co-capo",6306,756
24,0,0,"Challenger III","u have ligmu","#GR0R828Y0","Membro",6257,750
25,0,0,"Challenger III","Jessi Lynn","#PLPVVR9P2","Anziano",6174,740
26,18,40,"Challenger III","klee92","#22V999JU9","Membro",6165,739
27,26,80,"Challenger III","Silver","#J28Q09QR","Membro",6132,735
28,0,0,"Challenger III","أنس","#Q9QGV928L","Membro",6092,731
29,20,0,"Challenger III","smellycat","#CJRJQRQVV","Anziano",6000,720
30,0,0,"Challenger II","Vanitas","#YJYQRCQ9","Membro",5902,708
31,0,0,"Challenger II","cadogg","#UURR80CGV","Membro",5892,589
32,76,160,"Challenger II","llllllllll","#RLYPYUYR9","Anziano",5854,585
33,8,0,"Challenger II","Xero","#UYVGCJL2","Membro",5706,570
34,54,0,"Challenger II","Tête dur","#PYCCQYYY8","Anziano",5504,550
35,8,0,"Challenger I","jesss","#UPR02CQQU","Membro",5340,534
36,0,40,"Challenger I","pozdon’tface me","#PYGC08PJ0","Membro",5088,508
37,8,40,"Challenger I","eclipseexe","#CV0G9JJJG","Membro",5070,507
38,72,0,"Challenger I","ephra","#JC9JY0L82","Membro",5003,500
39,0,0,"Arena 14","Toxictomato22","#V8JLRPV","Membro",4861,486
40,0,0,"Arena 13","MambaJacob","#J992990JG","Membro",4443,444
41,0,0,"Arena 13","Velkn0uistu","#YU82PG8YG","Membro",4348,130
42,0,0,"Arena 12","erick_cj23","#YYYPJCP9J","Membro",4018,120
43,0,0,"Arena 12","xix ops","#JUPGL2CUG","Membro",3800,114
