"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","MOHAMMAD(ELYAS)","#J29LGV","Veterano",7785,3892
2,0,0,"Master III","diegoal","#YP9YCJCCV","Colíder",7530,3765
3,0,0,"Master II","moein","#JCGUY299","Colíder",7316,3658
4,10,0,"Master II","(h.b)","#PC2RJ2CVQ","Colíder",7267,3633
5,0,0,"Master II","ali ard","#YLJRPG2","Colíder",7265,3632
6,0,0,"Master II","diegoal10","#JCYJLJP09","Colíder",7214,3607
7,0,0,"Master II","kos kilid","#C9GRVGVC","Colíder",7199,3599
8,0,0,"Master I","zorro","#QPJG0P88V","Miembro",6905,3452
9,0,0,"Master I","M@jid","#908UCG899","Colíder",6703,3351
10,0,0,"Master I","YOUSOF","#RCUUG9RV","Veterano",6702,3351
11,0,0,"Master I","mrm2_1","#28CU2QU2","Colíder",6676,1669
12,0,10,"Master I","Bismark","#29RLLU0V","Líder",6644,1661
13,0,0,"Challenger I","Mr_kipoo","#8VRQJCVVY","Miembro",5340,1335
