"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","tchoypi","#GGVV0RY9U","Medlem",7617,3808
2,0,18,"Master II","armanito","#8P9QGRP9L","Medlem",7122,3561
3,0,0,"Master II","bibop77145","#28G9GJJ0R","Medlem",7000,3500
4,28,0,"Master I","AdocN","#G2RYC20Y","Medlem",6502,3251
5,0,0,"Challenger III","Panaya","#98P2VR9UQ","Medlem",6450,3225
6,0,0,"Challenger III","j-b","#P9UQ0GL2R","Ledare",6286,3143
7,0,0,"Challenger III","Kanakynasta","#9Q0R0RYJ","Medlem",6108,3054
8,0,0,"Challenger III","otro","#LYPQ0P9L8","Medlem",6059,3029
9,0,10,"Challenger II","Le tchoukel","#V8UPGLQG8","Medledare",5740,2870
10,0,0,"Challenger I","adri","#LYJYUV9LG","Medlem",5436,2718
11,0,0,"Challenger I","Razzox","#CLGCY2VJL","Medlem",5307,1326
12,0,0,"Arena 9","neo","#UUVPQV9LC","Medlem",2895,723
13,0,0,"Arena 9","Android","#2UR8PULUQ","Medlem",2830,707
14,0,0,"Arena 9","nonopich2","#YJ9JGJY0L","Medlem",2670,667
15,0,0,"Arena 9","micheldelastrit","#U20JYV8JR","Medlem",2601,650
