"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,35,"Master III","CANCHÉ 19","#202C0GVGJ","Leader",7867,3933
2,0,0,"Master II","Prodigy","#9VGVUPYVJ","Member",7305,3652
3,60,10,"Master II","Angel ❤️Balche","#YG9C2LP9C","Member",7298,3649
4,26,9,"Master II","TU PAPI","#R9G0P9V8G","Co-leader",7082,3541
5,0,0,"Master I","RUBENptm","#GJL8V98YP","Member",6658,3329
6,0,0,"Master I","GoCh's","#29GR2QC","Elder",6649,3324
7,0,0,"Master I","Damián Chi+","#2L2JG8JQU","Member",6503,3251
8,18,40,"Challenger III","mayo xddd","#VYQV0R9VV","Member",6352,3176
9,16,42,"Challenger III","pichi gon","#UUL02U8GC","Member",6303,3151
10,0,0,"Challenger III","eduardo","#VC90V9LLJ","Elder",6111,3055
11,0,0,"Challenger III","JASIEl Ck?","#UYRP0VPQC","Elder",6058,1514
12,0,0,"Challenger II","brayan xgd","#JCC2LGY0Y","Member",5711,1427
13,0,0,"Challenger II","Angel","#2YV9Q8UU8","Elder",5594,1398
14,0,0,"Challenger I","RECERVER","#U9YUPUR0U","Member",5371,1342
15,0,0,"Challenger I","joel061217","#90GV8LVLR","Member",5161,1290
16,0,0,"Challenger I","N2s_jaxy","#VCJ0QGR2C","Elder",5021,1255
17,0,10,"Arena 14","Sr. Lag","#P998RP02","Member",4830,1207
18,0,0,"Arena 11","BELLAKO","#UP90220GU","Member",3758,939
19,0,0,"Arena 4","guerrero pirata","#UPLPR0YU8","Member",1135,283
20,0,0,"Arena 3","br","#VP0PP8292","Member",600,150
