"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,209,0,"Grand Champion","DakeuEngel","#2LVY0QQ92","Leader",8539,4269
2,26,40,"Master I","stefany","#8LCQJCCYP","Co-leader",6784,3392
3,126,276,"Challenger III","Daniel","#80LY9QCR0","Co-leader",6122,3061
4,0,64,"Challenger II","Firpense","#88PVY0GYC","Member",5747,2873
5,163,40,"Arena 13","zabitar","#CJR0QG0C8","Member",4325,2162
6,74,161,"Arena 12","★彡Dʀ.sᴛʀᴀɴɢᴇ彡★","#QQQG0P9JC","Member",3904,1952
7,0,0,"Arena 12","katy","#U8CQ8YYCQ","Member",3830,1915
8,0,9,"Arena 11","Carlos.pro.@","#UC822C8VY","Member",3539,1769
9,0,0,"Arena 10","angel","#VCJ9LPG90","Member",3148,1574
10,46,60,"Arena 10","s2345","#UYRUPYLLJ","Member",3030,1515
11,31,0,"Arena 9","Lluleisi","#CCJC992Y9","Member",2833,708
12,119,30,"Arena 9","TAMALITO","#VQ9GCYVVP","Member",2717,679
13,0,0,"Arena 8","Cristiano Goat☠","#C8RJVUVUL","Member",2424,606
14,99,220,"Arena 8","nilbrr","#VRVR9LCCU","Member",2413,603
15,0,70,"Arena 8","DEMONIO","#U0P0JLV8L","Member",2323,580
16,22,30,"Arena 7","iverson","#CJUQGRR0V","Member",2090,522
17,77,0,"Arena 7","lordmatteo","#ULYLQ2YRJ","Member",2030,507
18,0,0,"Arena 7","aliansista","#RY2J8829R","Member",2014,503
19,0,0,"Arena 7","Steven","#UYGC2L80P","Member",2000,500
20,0,20,"Arena 4","barillas","#ULRLU08P9","Member",1093,273
