"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,135,0,"Royal Champion","♣BMS7♣","#2CUYP0LLQ","Ledare",9000,4500
2,66,160,"Grand Champion","Luizz-No❤️Skill","#LC0VP8C90","Medledare",8647,4323
3,0,0,"Grand Champion","Zeus ⚡","#C9QVQVC9U","Medledare",8563,4281
4,0,0,"Champion","Colmillaso","#8QJQURL2P","Medledare",8162,4081
5,37,80,"Champion","El papu rudi","#2UCVJ9RYC","Medlem",8025,4012
6,4,40,"Champion","IamJime","#U92CYL09L","Medledare",8000,4000
7,100,120,"Master III","omardjss","#82PVGCLYY","Medledare",7648,3824
8,174,280,"Master III","pain✨ALEXANDER","#9UCYLJRJ8","Medlem",7617,3808
9,0,0,"Master II","Daniel","#Y2U8P0QP0","Medlem",7427,3713
10,77,0,"Master II","titanes","#PV2VPY8C0","Medlem",7427,3713
11,0,0,"Master II","Johan Jafet","#2RVCU208U","Medlem",7188,1797
12,414,360,"Master II","PONCHO","#VQRC88G89","Medlem",7058,1764
13,195,152,"Master II","ANDY","#9CVP2G00Y","Medlem",7000,1750
14,218,170,"Master I","RAAC31","#V9PUVPYCR","Medlem",6939,1734
15,63,0,"Master I","BETITO16","#8LYYYGYCJ","Medlem",6758,1689
16,196,230,"Master I","guilo","#8VQPC0J02","Medlem",6682,1670
17,0,0,"Master I","Galahad29","#VQYG229LQ","Medlem",6666,1666
18,20,40,"Challenger III","ᴹᴿメmalik࿐","#UY2QYGYYY","Medledare",6425,1606
19,0,40,"Challenger III","elpitudo0","#U009P9V2G","Medlem",6318,1579
20,0,0,"Challenger III","TaQuiTo XD","#88GY8VRQU","Medlem",6270,1567
21,32,0,"Challenger II","MR.MONKY;)♧","#UYQLG900C","Medlem",5750,690
22,0,0,"Challenger II","pekka","#98UJ9YGRY","Medlem",5717,686
23,10,0,"Challenger II","C0J3 BURR4S♠","#UGU9LQ2L9","Medlem",5658,678
24,138,160,"Challenger II","abuela-gamer","#LUQ8VUP0P","Medlem",5648,677
25,30,40,"Challenger II","Yan","#2V08GCQ2G","Medlem",5616,673
26,0,0,"Challenger I","HENANDEZJJ","#PY9GYU8YU","Medlem",5404,648
27,0,0,"Challenger I","mazacrack","#UPV20U0YP","Medlem",5291,634
28,56,70,"Challenger I","ÁN_TO_NY","#UYRCR0LJ2","Medlem",5286,634
29,0,0,"Challenger I","Julian.R","#CRU2L0RQ9","Medlem",5214,625
30,136,200,"Challenger I","Ackerman1514X","#QYC28RGL0","Medlem",5201,624
31,0,0,"Challenger I","gg","#JGPLG9CUC","Medlem",5172,517
32,39,80,"Challenger I","edu3638","#JY9CG8U0J","Medlem",5010,501
33,0,0,"Arena 14","Jaret 147 O_O","#98929UCYR","Medlem",4946,494
34,0,0,"Arena 14","&#123;~$ERICK$~}","#UR28YCPQP","Medlem",4782,478
35,47,40,"Arena 14","Rmxzaxzx","#JJRJ0PP9C","Medlem",4691,469
36,0,0,"Arena 14","Gioxd","#L0V9UPUR8","Medlem",4653,465
37,34,0,"Arena 13","jony","#QJ8P9QGUL","Medlem",4446,444
38,0,0,"Arena 13","santa fe klan","#UYGRJQQCU","Medlem",4330,433
39,145,0,"Arena 13","jkr","#PU8YLVVGR","Medlem",4282,428
40,84,40,"Arena 13","evmamumaustro","#VCUVVP9YL","Medlem",4232,423
41,154,40,"Arena 12","poncho","#C8Q20UGU8","Medlem",4011,120
42,0,90,"Arena 11","TADEIN SÁNCHEZ","#VL2CRVJUC","Medlem",3609,108
43,0,0,"Arena 11","SXM SOTO","#CL99JG2U2","Medlem",3584,107
44,0,0,"Arena 11","الولد الصغير","#U0QULC9YP","Medlem",3582,107
45,0,0,"Arena 11","H.ŁŁÖŘÎ§","#VG922C9YU","Medlem",3469,104
46,53,80,"Arena 10","Saul","#ULLJ0QPUP","Medlem",3282,98
47,1,40,"Arena 10","eric","#R0GQV0YY8","Medlem",3244,97
48,29,80,"Arena 10","Ivánn","#V20PCG899","Medlem",3095,92
49,105,160,"Arena 10","elviola-abuelas","#VYL80RY2C","Medlem",3091,92
50,0,0,"Arena 10","X12y312X","#URPY9LJ2P","Medlem",3026,90
