"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","روز ٨٨٨٨","#QCYP9LJ9","Aîné",8952,4476
2,0,0,"Grand Champion","Azooz-3012","#80UQJQPY8","Membre",8782,4391
3,36,0,"Grand Champion","RAY","#CP0R9JQRU","Aîné",8557,4278
4,0,0,"Grand Champion","isalman","#U2C2QV8P","Chef adjoint",8500,4250
5,19,80,"Champion","JON SNOW","#QQC8292G","Aîné",8331,4165
6,94,140,"Champion","oss2221","#928UVL0QR","Aîné",8117,4058
7,0,0,"Master III","خنيني..","#C8VJGJPG9","Membre",7715,3857
8,100,40,"Master III","سلطان","#8R88LUQV","Chef",7589,3794
9,0,0,"Master III","&lt;c4&gt;i_badr","#P20P099JU","Aîné",7500,3750
10,0,0,"Master II","GZOORH","#9J20YVJJ","Aîné",7392,3696
11,137,30,"Master II","ريان سلطان","#GRP2PVRU","Chef adjoint",7348,1837
12,198,30,"Master II","فواز سلطان","#22RJC08YQ","Chef adjoint",7337,1834
13,158,240,"Master II","فواز","#YQ2PV9CGV","Chef adjoint",7317,1829
14,26,180,"Master II","a9015","#9UGPQQVY8","Membre",7272,1818
15,0,0,"Master II","Naif","#9JVPR9820","Chef adjoint",7220,1805
16,84,0,"Master II","slm","#PC92Y80Y2","Aîné",7209,1802
17,0,0,"Master II","GoOd LUak","#29Q2VRQR","Membre",7204,1801
18,88,200,"Master II","ليوا","#QPCVLP208","Membre",7200,1800
19,0,0,"Master II","amss434","#2G00QYJG8","Chef adjoint",7182,1795
20,0,0,"Master II","Alialkhan","#8GYRULUCV","Aîné",7123,1780
21,0,0,"Master II","i.abdullah1","#9YV2P282Y","Chef adjoint",7091,850
22,0,0,"Master II","7m9onh","#8VVJR0LJ","Aîné",7085,850
23,0,0,"Master I","karimooh","#9PLUJQU9U","Aîné",6903,828
24,0,0,"Master I","ابو دخانه٢٢","#8LVP9GYC0","Membre",6621,794
25,0,0,"Master I","Mr","#28V8RJ0QL","Membre",6567,788
26,0,0,"Master I","Rakan","#9RPRV0009","Aîné",6561,787
27,0,0,"Master I","Black Mamba","#PG2RRGJ2Y","Membre",6500,780
28,0,0,"Challenger III","أبو ملگ","#2YLPUCY9G","Membre",6421,770
29,0,0,"Challenger III","Leader","#2GQRYUGGP","Membre",6265,751
30,0,0,"Challenger III","Monther1777","#JQG8VUU2","Membre",6151,738
31,0,0,"Challenger II","mgood-9102","#V29JUGLL","Membre",5654,565
32,0,0,"Challenger II","سلطان","#2RU9J98V8","Aîné",5550,555
33,0,0,"Challenger II","Not Slow","#G00PULC0Y","Membre",5500,550
34,0,0,"Challenger I","ABO TURKI","#R9CYR2CP","Membre",5416,541
35,0,0,"Challenger I","Fahad","#C9U0Y8U","Aîné",5415,541
36,0,0,"Challenger I","fahad","#2298Y8G90","Aîné",5260,526
37,0,0,"Challenger I","-عزو ズ˹","#P8809YJ9L","Membre",5000,500
