"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,40,"Royal Champion","ㅇㅇ","#R2PPQPL92","Member",9000,4500
2,0,0,"Grand Champion","민영","#808PCCC89","Elder",8730,4365
3,192,10,"Champion","작은악마","#2VJJUVYQ","Co-leader",8205,4102
4,118,80,"Champion","깔끔스무스","#PG2RCYQPP","Member",8030,4015
5,88,0,"Champion","짱짱이","#VC8RQ0G0","Co-leader",8000,4000
6,128,80,"Master III","비니브로우아빠","#2GRLQJY8L","Member",7788,3894
7,0,0,"Master II","너얼굴캘리보","#PVLLUGJC2","Member",7322,3661
8,0,0,"Master II","죠리퐁","#LYLPY2UYL","Member",7235,3617
9,18,70,"Master II","내 계정 내놔 슈퍼셀","#JPLVGRVLG","Member",7208,3604
10,72,40,"Master II","2099년","#JRGJR9Q0","Member",7093,3546
11,0,0,"Master II","king입니다","#YV0V8R8U","Member",7069,1767
12,8,60,"Master II","똥파키","#2922PGPQC","Member",7060,1765
13,0,0,"Master II","이케여","#2YV889PYR","Leader",7051,1762
14,36,90,"Master II","knight","#PYJ28P2RP","Member",7007,1751
15,16,40,"Master I","풍운아","#QC0GQQYYU","Co-leader",6905,1726
16,102,120,"Master I","Kevin","#P8L22L0LY","Co-leader",6865,1716
17,0,0,"Master I","이욱도","#YYRCYQUYQ","Member",6807,1701
18,0,40,"Master I","차붕요","#2GJ8QLYP9","Member",6742,1685
19,0,0,"Master I","일렉트로닉","#2CU9RCGQP","Member",6739,1684
20,0,0,"Master I","염도현대두","#CGR2PRP2V","Member",6719,1679
21,20,40,"Master I","해병대 특수수색대","#GC08LUUUQ","Member",6701,804
22,38,0,"Master I","글냐","#29V2YYRJJ","Member",6616,793
23,0,0,"Master I","MUT","#PPP8L82VP","Member",6548,785
24,0,0,"Master I","전민길","#2UJRCR9PQ","Member",6500,780
25,18,80,"Challenger III","송도영","#2CGY8V89V","Member",6333,759
26,186,152,"Challenger III","안녕","#J2UQQL22P","Member",6276,753
27,34,40,"Challenger III","천안불주먹","#Q99PGR92J","Member",6114,733
28,0,0,"Challenger III","Quark","#9CRCYVQUQ","Member",6030,723
29,31,0,"Challenger III","YOUR FACE","#P2RJGVJ20","Member",6021,722
30,0,0,"Challenger II","iiii","#QP9VQLP2L","Member",5915,709
31,0,0,"Challenger II","사나없이 사나마나","#VJPGG2UJ","Member",5842,584
32,0,0,"Challenger II","●「☞☜」○","#LL00UVYY2","Member",5815,581
33,8,40,"Challenger II","Berlin","#PR28GQ8RR","Member",5799,579
34,7,0,"Challenger II","클로 좋아","#80CCCUQ28","Member",5749,574
35,0,0,"Challenger II",""쌈@뽕한 청년"","#G8QRGJUCY","Member",5714,571
36,36,0,"Challenger II","마이컴퓨터","#898PCQL9Q","Member",5689,568
37,0,0,"Challenger II","뚱이","#9VPLQC2L8","Member",5589,558
38,56,40,"Challenger II","우진잉","#V0JJJ9UL","Member",5504,550
39,0,0,"Challenger I","저는화장실에있어요","#2VRQRL2C2","Member",5151,515
40,0,40,"Challenger I","KHNP","#CLL9PJVJ9","Member",5093,509
41,0,0,"Challenger I","Alex","#GVV2VCUJ","Member",5088,152
42,0,0,"Challenger I","lopejake","#JJ0RRYR9Y","Member",5033,150
43,0,0,"Arena 14","킬러 준이","#2C280GCG8","Member",4968,149
44,0,0,"Arena 14","leeminju♡♡","#9C2U0LUG","Member",4712,141
45,0,0,"Arena 14","비니시우스","#CC2VR20CU","Member",4687,140
46,16,80,"Arena 13","Dong_yun","#V899V2RLY","Member",4474,134
47,0,0,"Arena 13","챔피언","#R8CU0Y2G0","Member",4353,130
48,0,0,"Arena 13","돌격수","#2JUVU08V","Member",4317,129
49,24,56,"Arena 12","새순이","#QJ0UG9R8U","Member",4114,123
50,0,40,"Arena 12","lp5060","#8CLGCGJC","Member",3977,119
