"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,514,0,"Royal Champion","Rossco","#UY98PCVV","Chef adjoint",9000,4500
2,267,0,"Grand Champion","steveo7788","#88QRLPG8","Chef",8648,4324
3,116,0,"Champion","Manter007","#9Q0RJG0Y","Chef adjoint",8191,4095
4,0,0,"Master III","tom","#CVPPPGV8Y","Membre",7743,3871
5,11,0,"Master III","AMaster007","#292L09V0Y","Chef adjoint",7580,3790
6,115,340,"Master III","Tim","#VYR2P92Q9","Aîné",7562,3781
7,0,0,"Master III","sian","#UQUPYLYCU","Aîné",7535,3767
8,153,0,"Master II","ghost120","#C2VU9GLQU","Chef adjoint",7267,3633
9,266,280,"Master II","Labuschagne","#CUQLCJG0C","Aîné",7258,3629
10,8,0,"Master II","TJ","#JQG8Q2PV0","Aîné",7132,3566
11,54,360,"Master II","Brockers","#UUY0LPQYP","Aîné",7000,1750
12,18,0,"Master I","Cb","#9QRCUUJUV","Chef adjoint",6682,1670
13,0,0,"Master I","BugzDOOR","#VR99UR8RU","Membre",6551,1637
14,0,40,"Challenger III","Giblue","#YCV9URUQQ","Aîné",6415,1603
15,0,0,"Challenger III","lacktatinwizard","#8UUJC0YVR","Aîné",6035,1508
16,0,0,"Challenger II","THE LEGENAD27","#9VQYLQPP","Membre",5962,1490
17,0,56,"Challenger II","Sully","#8RY90YYL0","Membre",5883,1470
18,246,280,"Challenger II","Dave","#ULYGLLRPJ","Membre",5800,1450
19,0,200,"Challenger II","Eden","#CULU89222","Membre",5790,1447
20,35,40,"Challenger II","arat osu","#YJQU8GLYQ","Membre",5776,1444
21,25,160,"Challenger II","Pablo","#2QPGCLCP9","Aîné",5774,692
22,223,80,"Challenger II","Finn","#CLVJGQC2P","Aîné",5755,690
23,0,0,"Challenger II","warlord","#VLCCJJ9UU","Membre",5747,689
24,264,120,"Challenger I","Jay","#VJ9GPJ2PR","Membre",5171,620
25,137,240,"Challenger I","Fallout","#G8L8JQYQY","Membre",5000,600
26,0,210,"Arène 14","toffee","#UQJQ0G0PQ","Membre",4824,578
27,324,320,"Arène 14","FortyHospitals?","#U200VU02P","Aîné",4809,577
28,137,232,"Arène 14","Dark nexus","#U9PLQU90U","Membre",4663,559
29,0,0,"Arène 13","daltin43","#UY8UP0U88","Membre",4288,514
30,79,70,"Arène 12","leo","#CL0YL8R0Q","Membre",3917,470
31,153,184,"Arène 12","Whoops!","#UGCCJPVPU","Membre",3829,382
32,211,0,"Arène 12","marshy","#V80U20YVY","Membre",3818,381
33,451,160,"Arène 11","Icey","#ULYY8Y9LC","Aîné",3714,371
34,109,240,"Arène 11","eliasling","#UPUJQJ0UY","Aîné",3587,358
35,18,80,"Arène 11","Ali Akbar","#J0CQGLC0","Membre",3568,356
36,33,145,"Arène 10","soolamoon","#CPJPPUV9L","Membre",3004,300
37,0,0,"Arène 9","Spud","#V2JL2CJPP","Membre",2938,293
38,170,180,"Arène 9","leo","#U0GG220Q9","Membre",2732,273
39,0,0,"Arène 8","Jude","#UL8U99CY0","Membre",2332,233
40,0,0,"Arène 6","flash_123","#ULVPQJQG0","Membre",1863,186
41,0,20,"Arène 6","dcgames","#V02RUU9LY","Membre",1600,48
42,42,80,"Arène 6","Kamikaze","#UGCLCG889","Membre",1600,48
43,0,0,"Arène 5","Kaosilisc98","#UJP0U89UG","Membre",1532,45
44,0,0,"Arène 5","boomer","#QJQPPJ92V","Membre",1475,44
45,0,0,"Arène 5","Noah","#UQUYGUV8Q","Membre",1451,43
46,0,0,"Arène 5","Kk1NGZ","#VUCU0PLG9","Membre",1393,41
47,18,40,"Arène 4","Flynn Howlett","#VQUULPUUU","Membre",1265,37
48,0,0,"Arène 4","bilbo2","#VQRVP8VLC","Membre",1155,34
49,12,40,"Arène 4","dfsdgsg","#VVJ80C2VV","Membre",1023,30
50,0,0,"Arène 3","I/Iigger","#VL9G8UGJR","Membre",609,18
