"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,434,0,"Royal Champion","StRiKeR","#89P9GLLJ","Colíder",9000,4500
2,28,0,"Royal Champion","chard","#88C90J8J","Ancião",9000,4500
3,114,0,"Royal Champion","Giboy","#Q08UJ8G0P","Colíder",9000,4500
4,0,0,"Royal Champion","AliMc","#PVV9CYR2","Membro",9000,4500
5,130,0,"Royal Champion","irtiza","#90QGP2VR0","Membro",9000,4500
6,80,120,"Royal Champion","ambo","#2J89P0PY","Colíder",9000,4500
7,38,0,"Royal Champion","Stanleyroyale","#8R0YGURV","Lider",9000,4500
8,76,0,"Royal Champion","ULTIMATE","#9VYLR0VC0","Colíder",9000,4500
9,214,0,"Grand Champion","poljax","#29RC20RC","Ancião",8968,4484
10,68,0,"Grand Champion","Hassam","#8U0YLVY80","Membro",8912,4456
11,28,0,"Grand Champion","secretmaster2.0","#982VPQG0Y","Membro",8857,2214
12,10,0,"Grand Champion","Dymo","#909YCL88","Membro",8745,2186
13,180,320,"Grand Champion","Dr•Hulk","#J0C9QLR","Ancião",8728,2182
14,0,0,"Grand Champion","trevor","#QQVCVR988","Colíder",8703,2175
15,220,0,"Grand Champion","PrO JuSTiCe","#PC9YQPY","Colíder",8700,2175
16,70,280,"Grand Champion","Bryan","#CLCJYL9","Membro",8619,2154
17,152,240,"Champion","skepman","#PQL0QR8J","Ancião",8349,2087
18,18,200,"Champion","gabo","#L2YC92Y2L","Ancião",8149,2037
19,182,0,"Champion","pedi_the_great","#9YRRP298","Ancião",8062,2015
20,34,0,"Master III","mikes","#RPJGYQQG","Colíder",7744,1936
21,76,0,"Master III","WetDreams","#LJLJGG800","Membro",7658,918
22,0,0,"Master III","L@rra","#9PVLJJJ80","Colíder",7649,917
23,108,240,"Master III","moi","#2YVR2J09","Colíder",7567,908
24,0,0,"Master III","kingshawn101","#PR9R8YP90","Membro",7500,900
25,18,0,"Master II","R2A","#P9LR28PJ","Colíder",7474,896
26,142,0,"Master II","Japorms","#9PV08PV9","Colíder",7370,884
27,48,320,"Master II","Kai Den","#Y0YLYQ0Y9","Membro",7356,882
28,72,280,"Master II","PaoLordified","#CYP9C82","Membro",7351,882
29,54,160,"Master II",""Baymax"","#P8PL2CJY","Membro",7260,871
30,50,160,"Master II","LORAINE♡","#P0VVC8YJ8","Ancião",7197,863
31,0,0,"Master II","TAMANG DON","#UQU0YJ2Q2","Ancião",7127,712
32,0,0,"Master II","bell","#CRRGGQL8U","Membro",7087,708
33,106,240,"Master II","mikes 2","#U80QUPYGC","Ancião",7000,700
34,0,0,"Master I","▁▁▁▁▁▁▁▁▁▁▁▁","#9V9GYQ9PC","Membro",6762,676
35,64,120,"Master I","BigSistow","#P2YY28PQY","Ancião",6696,669
36,24,40,"Challenger III","NŁ M√P HUNT€R","#Q0R2QQPRC","Membro",6260,626
37,18,0,"Challenger III","Waiz Brown Yow","#UPYG9RLJ8","Membro",6170,617
38,0,0,"Challenger III","┈━══━┈","#VYGRYQC0R","Membro",6122,612
39,0,0,"Challenger II","clarky","#920P20LR0","Membro",5918,591
40,48,80,"Challenger I","KIDDO","#LYQQYVJQ2","Membro",5456,545
