"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,360,0,"Royal Champion","MIG MAG","#2UGV09GLY","Старейшина",9000,4500
2,64,40,"Grand Champion","BarbieAlysson","#CCJJRQQRP","Соруководитель",8764,4382
3,368,0,"Grand Champion","Javier","#LCQLPQJVY","Соруководитель",8566,4283
4,275,0,"Champion","Pescado Rabioso","#99VPPC9QY","Глава",8220,4110
5,510,0,"Champion","Buffon","#9RY0V0PR0","Старейшина",8111,4055
6,24,0,"Champion","ADRIAN","#2Q8YPL0P2","Старейшина",8055,4027
7,0,0,"Champion","Alvaro✌","#8UGPCUU0R","Старейшина",8030,4015
8,0,0,"Champion","Îgrïs","#CJPYLGYUY","Участник",8023,4011
9,0,0,"Master III","ALEX_YT","#C9VGGR0L9","Старейшина",7901,3950
10,397,410,"Master III","Ferchis","#GRCVRG02V","Старейшина",7857,3928
11,70,0,"Master III","ripCxrlitos:)","#Q2PQY2C8Y","Старейшина",7816,1954
12,54,120,"Master III","Cap. Snow","#9RRQCQ0GJ","Соруководитель",7621,1905
13,158,0,"Master III","Thylin66","#L8CCRP92P","Соруководитель",7592,1898
14,64,120,"Master II","SNAYDER.R.A","#JGLL0QJCC","Старейшина",7175,1793
15,0,0,"Master II","AGUSTIN SP","#2PQL00V88","Участник",7127,1781
16,0,0,"Master II","BRYAN SANJINEZ","#YVQ0UQJR2","Участник",7000,1750
17,62,160,"Master I","MiguelAngel","#9L0GLJUQL","Участник",6804,1701
18,0,40,"Master I","Cristhian &lt;J","#PP0Q020L9","Участник",6803,1700
19,0,0,"Master I","カタリ","#J2U0R2G9Y","Участник",6694,1673
20,0,0,"Master I","JFRANCISC❤️","#R0L0YRCQ8","Участник",6671,1667
21,65,510,"Master I","Cristopher :)","#VUVQRUUQU","Старейшина",6600,792
22,137,120,"Master I","Electrolito","#Q2U29PJ2L","Старейшина",6579,789
23,0,0,"Master I","LUCHO...","#UUL9PVPYU","Старейшина",6528,783
24,138,280,"Challenger III","MIR★1965","#CL9R29U0G","Соруководитель",6480,777
25,0,0,"Challenger III","Thony","#V90J8GQU2","Старейшина",6422,770
26,0,0,"Challenger III","♦ŁΞǤΞŇĐΔŘIØ♦","#UCLY0GR8G","Старейшина",6422,770
27,16,0,"Challenger III","Valeria","#R9YGQC9CR","Участник",6010,721
28,192,40,"Challenger II","DRAGO","#PYRL99J90","Старейшина",5932,711
29,36,120,"Challenger II","Pescado 2","#P0U80C0QC","Старейшина",5701,684
30,164,480,"Challenger II","brucila patito","#CV8Y2PGCV","Старейшина",5554,666
31,0,0,"Challenger II","estefano","#UPGRGPCLR","Участник",5541,554
32,20,120,"Challenger I","Capitán Beto","#C0C22V2L0","Старейшина",5304,530
33,38,0,"Арена 14","Lucifer","#GCPLCJQ90","Старейшина",4603,460
34,12,0,"Арена 11","Hulk","#QR0C9VYJ8","Участник",3517,351
35,0,0,"Арена 8","Francisco❣️","#UQGVL8JVJ","Участник",2438,243
