"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","sam","#L0JCYCJ88","副首领",9000,4500
2,0,10,"Champion","ابو شهاب","#8029Y2JRU","长老",8124,4062
3,28,10,"Master III","مؤنس مرعي","#P2J2PUPLL","长老",7642,3821
4,0,0,"Master III","esam","#GJ909LQRV","长老",7622,3811
5,0,0,"Master II","كروان","#8G0LY8J0","长老",7288,3644
6,10,16,"Master II","belal","#RJGLP2QRG","长老",7151,3575
7,0,0,"Master II","samra","#RJU928LGV","成员",7116,3558
8,0,0,"Master I","حيٱتي عذآپ","#8U88GPL8","成员",6792,3396
9,0,0,"Master I","moaz hesham","#2GCRCU2GU","副首领",6762,3381
10,0,0,"Master I","♈Zehir♈","#JR0LLVJ0C","长老",6738,3369
11,0,0,"Challenger III","king","#90VJCYGUY","长老",6464,1616
12,0,30,"Challenger III","فرج","#YPRPCCQLY","成员",6399,1599
13,0,0,"Challenger III","KiNG MAJD 1st","#LVGYVYL99","成员",6353,1588
14,0,0,"Challenger III","Wrd Jaber","#28VRL8QV9","长老",6248,1562
15,0,0,"Challenger III","نور الدين","#2VCG9U2","成员",6219,1554
16,0,0,"Challenger III","Leosan","#89VJJ0QJC","长老",6153,1538
17,0,0,"Challenger III","AHMAD PRO V.I.P","#CJQ8JUVLP","长老",6084,1521
18,0,0,"Challenger III","قاهر المستحيل","#9P0VRLPUV","长老",6060,1515
19,0,0,"Challenger III","مقاتل كلاش","#G09RPG0J2","成员",6023,1505
20,0,0,"Challenger II","حسن","#2YVY8CQRV","长老",5995,1498
21,28,20,"Challenger II","2 0","#U0YLCVGQP","成员",5684,682
22,0,0,"Challenger II","BananaMan","#GY0YRGUUR","成员",5616,673
23,20,0,"Challenger II","Ameenh21","#8G9CCV0C0","长老",5530,663
24,0,0,"Challenger II","VENOM","#CJPGL80LR","长老",5500,660
25,0,0,"Challenger I","Mo","#U9VPLQQ02","首领",5198,623
26,0,0,"Challenger I","حسين ixv","#U00V9L09Y","长老",5012,601
27,0,0,"竞技场 13","FHD","#RQU29C890","成员",4200,504
28,0,0,"竞技场 12","qsl8ar","#CC00V8GYG","成员",4047,485
29,0,0,"竞技场 11","Billionair","#P20QJU0Y2","成员",3521,422
30,0,0,"竞技场 11","AmeerYKS","#CL8PU8UUC","成员",3441,412
31,0,0,"竞技场 11","Elsolom","#UPRPGGLGQ","成员",3437,343
32,0,0,"竞技场 10","محمودابوعيده","#LL980C0VG","成员",3282,328
33,0,0,"竞技场 9","malik3113s","#CU92J9GRL","成员",2809,280
34,0,0,"竞技场 9","الملك","#JL0Q0YVLV","成员",2759,275
35,0,0,"竞技场 9","Qe","#C0JG28G00","成员",2718,271
36,0,0,"竞技场 9","jou","#8G2CPCV9J","成员",2630,263
37,0,0,"竞技场 9","↜ꐠPHOƎNIXꐠ↝⇘","#VRLRJVRGL","成员",2616,261
38,0,0,"竞技场 8","يوسف","#V98YPG9GJ","长老",2465,246
39,0,0,"竞技场 7","abdu7w","#VCRR82L2U","成员",2184,218
40,0,0,"竞技场 7","بhheiE","#URQRY9RCY","成员",2057,205
41,0,0,"竞技场 7","موسى","#VRPGPRQJU","成员",2025,60
42,0,0,"竞技场 6","abu-gad","#U2CRUG98P","成员",1898,56
43,0,0,"竞技场 6","محمد","#GLUJ9J9UY","成员",1758,52
44,0,0,"竞技场 6","ملك الضلام","#8YVGY0R8R","成员",1729,51
45,0,0,"竞技场 6","THE''FOXツ","#Y9C99YJUC","成员",1669,50
46,0,0,"竞技场 6","zink","#U9CUVJ0YL","成员",1635,49
47,0,0,"竞技场 6","ABN AMEER","#CCL0LCGUL","成员",1627,48
48,0,0,"竞技场 5","amin","#UPG2R92V2","成员",1457,43
49,0,0,"竞技场 5","يوسف","#UL29RJQ28","成员",1333,39
50,0,0,"竞技场 4","ابو عنتر","#PRPPQ90RR","成员",1254,37
