"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,0,"Royal Champion","JF24","#GY90RJP","Líder",9000,4500
2,64,0,"Champion","Le Borgne","#PRJGQQ88","Colíder",8132,4066
3,0,0,"Master III","Tomassulo","#YPR0QRLG2","Miembro",7583,3791
4,0,0,"Master III","enzo luffy","#PU2LVGLR","Veterano",7526,3763
5,35,40,"Master II","thuglife","#82LYLPYJL","Veterano",7201,3600
6,48,72,"Master II","memo","#Q2VUJCJ2","Veterano",7175,3587
7,0,0,"Master II","vonvon","#999RJPR2","Colíder",7152,3576
8,70,140,"Master II","dreamsawcry","#JPCP88YP","Colíder",7126,3563
9,72,160,"Master II","thans123","#92JRC08Y","Miembro",7119,3559
10,0,0,"Master II","HADES","#9GVU2PYUL","Veterano",7113,3556
11,0,0,"Master II","Cassidy","#2RCVPUPJ0","Miembro",7030,1757
12,0,0,"Master II","Lézard diam","#29CLU9QYY","Miembro",7000,1750
13,0,0,"Master II","Zedwer","#PYQ2Y2LY","Miembro",7000,1750
14,0,0,"Master II","Soul eater","#LGJLGPY9C","Veterano",7000,1750
15,0,0,"Master I","Flo","#Y80V2RVU","Colíder",6939,1734
16,0,0,"Master I","FacuRossi","#9LJ808RJR","Veterano",6919,1729
17,38,8,"Master I","Sam","#JLUQ88U9","Miembro",6888,1722
18,0,0,"Master I","caranicsou","#UPYVUP8L","Veterano",6820,1705
19,0,0,"Master I","Teix45","#9JQCVY0C","Veterano",6789,1697
20,0,0,"Master I","lacky","#RRGRJY2VU","Miembro",6787,1696
21,18,0,"Master I","lucas062","#YLCLPP8V","Miembro",6729,807
22,0,0,"Master I","Korenar","#2VPLYURRG","Colíder",6700,804
23,38,16,"Master I","max","#PJ8QJJL20","Miembro",6687,802
24,0,0,"Master I","cocozarbi","#8CJ8YLGJR","Veterano",6578,789
25,0,0,"Master I","ilian","#YL2J9R922","Miembro",6552,786
26,0,0,"Master I","TOPAK","#8JCCYVLGQ","Miembro",6507,780
27,0,0,"Challenger III","gandalf","#2UYYVVJU","Miembro",6210,745
28,27,30,"Challenger III","noname","#Y98CQ98LJ","Miembro",6208,744
29,42,0,"Challenger III","loxya","#U0V9LR98P","Miembro",6000,720
30,0,0,"Challenger III","Williwonka07","#YJY22YU20","Miembro",6000,720
31,0,0,"Challenger II","aerendil","#8QQ22GY0","Miembro",5906,590
32,0,0,"Challenger II","Cocozarbi","#JVYYC9JR9","Miembro",5841,584
33,0,0,"Challenger II","nico51","#LG0L9GCJJ","Miembro",5651,565
34,0,0,"Challenger II","Cozarbico","#CP89GQGPY","Miembro",5577,557
35,0,0,"Challenger II","SüleymanÇakır","#202PP22JU","Miembro",5569,556
36,0,0,"Challenger II","Papou","#PRR2LVJQ","Colíder",5530,553
37,0,0,"Challenger II","Thibaut","#VGLR8PYV","Veterano",5520,552
38,0,0,"Challenger II","MouDouCou","#QPL8YC9PL","Miembro",5519,551
39,0,0,"Challenger II","easy bro","#LCG2LVYP8","Miembro",5500,550
40,0,0,"Challenger I","Meehdii__23","#9LJ0QLUUP","Miembro",5375,537
41,0,0,"Challenger I","iplayforwin","#80L0CGG08","Miembro",5338,160
42,0,0,"Challenger I","Firestrone","#VUQ0GQQP","Veterano",5303,159
43,0,0,"Challenger I","K A Y Z E N","#LRUUPRGYQ","Miembro",5284,158
44,0,0,"Challenger I","TRUkapkio","#9VY9QLJPU","Veterano",5270,158
45,0,0,"Challenger I","Zarbicoco","#CGRVVU9V9","Miembro",5163,154
46,10,40,"Challenger I","Natsuki","#UJQV9CR0L","Miembro",5065,151
47,0,0,"Arena 13","SnK } Monochi","#URG8U00","Miembro",4200,126
48,0,0,"Arena 12","HIGHKAGE","#9UUYCJGVY","Miembro",3974,119
49,0,0,"Arena 11","SskrrT_T","#GLU8JRVP9","Miembro",3625,108
