"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,58,30,"Grand Champion","Dylan Castro","#YPUJVJ98V","Elder",8795,4397
2,0,0,"Grand Champion","GabrielVM","#28U8GQYU","Co-Leader",8587,4293
3,0,0,"Champion","Aymer","#2RJLL9VY2","Elder",8000,4000
4,0,0,"Master III","Full Counter","#QUGGRVUC","Leader",7636,3818
5,38,20,"Master III","Cesar","#2J9GLRGGY","Elder",7549,3774
6,0,0,"Master III","Jorge","#8P89CU0L","Co-Leader",7514,3757
7,0,40,"Master II","jorge","#PRV0JVL2","Člen",7336,3668
8,0,0,"Master II","Ingehot69","#9P90Q22Q","Elder",7192,3596
9,0,0,"Master II","THE TITAN","#2RVLQ9VRL","Člen",7158,3579
10,0,0,"Master II","4gus","#JVL92QYR","Člen",7153,3576
11,20,20,"Master II","JafhedBZ4","#2LJG8YJPY","Člen",7136,1784
12,0,0,"Master II","UwU Vico","#PC8CPJQ0","Člen",7064,1766
13,0,0,"Master II","marco$ katze","#2PQ9JJLYC","Člen",7033,1758
14,0,0,"Master II","XXzlSrOmegAlzXx","#2L89C88L9","Elder",7026,1756
15,48,40,"Master I","Gran VRZ","#2PYVYPU0C","Člen",6656,1664
16,0,0,"Master I","mmmmm","#CGP092U08","Elder",6653,1663
17,0,0,"Master I","lucifer:/","#U9092C02Q","Elder",6558,1639
18,0,0,"Challenger III","MX|'EDWIN","#JRPPY0L82","Člen",6433,1608
19,0,0,"Challenger III","icetea","#2PJJGQ2GC","Člen",6372,1593
20,0,0,"Challenger III","platano","#U8PYQQ8CQ","Člen",6360,1590
21,0,0,"Challenger III","Megalodón99","#90GJGRJCR","Člen",6356,762
22,0,0,"Challenger III","A7","#CGRVL08JY","Elder",6244,749
23,0,0,"Challenger III","URBINAQ","#RLJ2QPVGG","Člen",6242,749
24,0,0,"Challenger III","ale","#UJJ8CL8QG","Člen",6031,723
25,0,24,"Challenger III","AGMZ 2.0","#LLL8Y0UGY","Člen",6000,720
26,0,0,"Challenger II","juanx","#9JP0R8QVR","Člen",5960,715
27,0,0,"Challenger II","Nallely","#JJLPCLCUP","Člen",5684,682
28,0,0,"Challenger II","乂尺匚卄4リ厶乂","#PC2YLVVY9","Člen",5538,664
29,0,0,"Challenger I","MrComeRabos","#VVRY2GPR","Člen",5480,657
30,0,0,"Challenger I","maestro ninja","#CV2C8VR2","Člen",5420,650
31,0,0,"Challenger I","MELLOWDETH","#VQR2LCPU","Co-Leader",5318,531
32,0,0,"Challenger I","sebas29","#PQUCGU8YL","Člen",5222,522
33,0,0,"Challenger I","juan±¹⁸hub","#U0CVPJC29","Člen",5149,514
34,0,0,"Challenger I","•DAKUNAITO7U7•™","#LJRY89JRC","Člen",5061,506
35,0,0,"Aréna 14","☆MX COLORADO☆","#LCY99L8CJ","Člen",4910,491
36,0,0,"Aréna 14","tututirit","#UU8LRY09U","Člen",4634,463
37,0,0,"Aréna 12","elpibito.ff","#VPRJYQLPC","Člen",4013,401
38,0,0,"Aréna 12","Pablo Xxx","#U0QVPV2C8","Člen",3924,392
39,0,0,"Aréna 11","saulh1","#G9QUPL9Q9","Člen",3546,354
40,0,0,"Aréna 11","leo","#QU9PRPYCR","Člen",3458,345
41,0,0,"Aréna 11","emi","#VYL9JQQRQ","Člen",3400,102
42,0,0,"Aréna 10","bad boy","#CPGLPLYRP","Člen",3287,98
43,0,0,"Aréna 10","EmmanuelHO","#JV88VRY9U","Člen",3168,95
44,0,0,"Aréna 9","letal","#V0R2C2YVC","Člen",2935,88
45,0,0,"Aréna 9","spidersonic","#U0Q80VVLU","Člen",2919,87
46,0,0,"Aréna 9","ana#1","#CJ0Y20L0L","Člen",2703,81
47,0,0,"Aréna 5","squash","#ULV9LUJRV","Elder",1335,40
