"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,42,0,"Royal Champion","サンラク","#PRYPGQ0R","Старейшина",9000,4500
2,44,0,"Royal Champion","お絹","#2JG8J9Q80","Глава",9000,4500
3,0,0,"Royal Champion","_s0ra_","#8UVCJC89Q","Старейшина",9000,4500
4,52,0,"Grand Champion","石油王","#PRGUQYPJ","Соруководитель",8753,4376
5,0,0,"Champion","トシぞう","#RGRCRG9","Старейшина",8312,4156
6,20,96,"Champion","こーちゃんスパーキー愛","#8QCPCJGQQ","Участник",8114,4057
7,0,0,"Master III","スティーブン","#Y0PRUGVQ","Старейшина",7851,3925
8,16,80,"Master III","yuji","#9LRUV09L8","Старейшина",7767,3883
9,0,0,"Master III","ぽてと","#2UCVJ02RR","Старейшина",7614,3807
10,0,0,"Master III","yoshiaki","#9LYUJU2LJ","Участник",7561,3780
11,0,0,"Master III","Dynamite I あきひろ","#8V2YL222G","Участник",7530,1882
12,0,16,"Master III","takanari","#Y8QG0VCQ","Старейшина",7500,1875
13,0,0,"Master III","カミーユ","#92Y90CYV","Соруководитель",7500,1875
14,0,0,"Master II","鱗滝右近次","#LVQYQ92U","Участник",7408,1852
15,18,0,"Master II","Shunsuke","#R9RJJCU0","Старейшина",7155,1788
16,0,0,"Master II","りんごそば","#V2Q0VGU","Старейшина",7036,1759
17,0,0,"Challenger III","JagerJun1","#92YR8UVQ","Соруководитель",6407,1601
18,0,0,"Challenger III","しゅん","#228Y0U9VL","Участник",6203,1550
19,0,0,"Challenger III","Abot","#Y0RUQLQG","Участник",6154,1538
20,0,0,"Challenger III","なかーた@青笛","#Y2GVYGVR","Участник",6040,1510
21,0,0,"Challenger III","ナオ","#8PYVVGQ8","Участник",6039,724
22,0,0,"Challenger II","routo","#2PJC98GC","Старейшина",5983,717
23,0,0,"Challenger II","えぬ","#20G02GU8G","Старейшина",5973,716
24,0,0,"Challenger II","べんべん","#URJ2QRY","Старейшина",5795,695
25,0,0,"Challenger II","warari","#8L9VYYLRJ","Участник",5757,690
