"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,262,0,"Royal Champion","hog rider","#9C8JRG0","Anziano",9000,4500
2,138,200,"Master III","TrYon","#P2LYC2RGJ","Membro",7566,3783
3,346,360,"Master III","Attila","#2GQGPYP2","Membro",7500,3750
4,26,0,"Master II","csb_michel","#LURQ8YG9","Membro",7236,3618
5,67,0,"Master II","NOname","#JQL0C8CU","Membro",7210,3605
6,0,0,"Master I","BinMinderjährig","#CQL0LYYPY","Membro",6736,3368
7,162,200,"Master I","Elektro Magier","#U0YY0YU0","Membro",6719,3359
8,466,342,"Master I","cody 212th","#CPLQYRGC8","Co-capo",6659,3329
9,90,160,"Master I","Marlon.","#CLG90QQ90","Membro",6586,3293
10,10,0,"Master I","LKS","#GUPVCVL20","Co-capo",6563,3281
11,150,40,"Challenger III","Daniel","#PJLLJ29CY","Anziano",6393,1598
12,598,468,"Challenger III","Ghost_shadow","#YJ09GG2LC","Membro",6334,1583
13,58,80,"Challenger III","Seeraeuber","#2PU20Y9C","Membro",6325,1581
14,76,120,"Challenger III","Paul Master 3.0","#UCYCG0RL9","Membro",6090,1522
15,0,0,"Challenger III","doctor","#CL8G2JUP0","Membro",6090,1522
16,118,0,"Challenger III","gfg","#UQPQ20C0V","Membro",6067,1516
17,0,0,"Challenger III","mertbest","#YVLU8UUL","Anziano",6064,1516
18,0,0,"Challenger III","1234","#UV9QJG92Q","Membro",6036,1509
19,0,0,"Challenger III","Hogrider","#JRVRLV9RL","Capo",6032,1508
20,58,80,"Challenger III","lõl","#2G9L0VGUP","Membro",6001,1500
21,44,0,"Challenger II","KAPPA LOL BRA","#P92JC80JJ","Membro",5925,711
22,64,240,"Challenger II","Killer taifun","#VPYJUJU2L","Membro",5919,710
23,96,180,"Challenger II","Sebi","#2R9L2QYU8","Membro",5917,710
24,164,160,"Challenger II","BossoderBanger","#LG9CYVP0","Membro",5907,708
25,0,0,"Challenger II","Juchitán oax","#QLJYGPLY8","Membro",5877,705
26,0,0,"Challenger II","stark","#VJ98LPRRU","Membro",5868,704
27,58,80,"Challenger II","sombra 3d","#2GQY8VRUV","Membro",5836,700
28,34,80,"Challenger II","Maximus 2","#Y2VC2R2RL","Membro",5798,695
29,0,40,"Challenger II","mo","#CPVR0Y0GJ","Membro",5777,693
30,98,80,"Challenger II","chris78","#RCJJJYQUL","Membro",5739,688
31,52,40,"Challenger II","judenbomber 88","#VYCUCGQCU","Membro",5738,573
32,60,80,"Challenger II","Der Schredl","#2JU9LCJJV","Membro",5726,572
33,78,120,"Challenger II","Shadow","#RQY0UGJ8P","Membro",5704,570
34,34,40,"Challenger II","Eligella","#CUC8Y0VPJ","Membro",5552,555
35,0,0,"Challenger II","Ben","#GCC22LYV8","Membro",5500,550
36,0,0,"Challenger I","#gool","#QUVRLQ80C","Membro",5430,543
37,0,0,"Challenger I","I uc","#J9LY2UJG2","Membro",5291,529
38,32,0,"Challenger I","king 15","#U9JY0VVLV","Membro",5272,527
39,0,0,"Challenger I","RainerZufall","#U99P8Y9YV","Membro",5250,525
40,0,0,"Challenger I","Max","#VLU0CGJ2Q","Membro",5083,508
41,0,0,"Challenger I","Nova | Jannis","#YGGLR0U09","Membro",5068,152
42,0,0,"Challenger I","David2.0","#JLP9R0Y8Y","Membro",5036,151
43,0,0,"Challenger I","Ice_Cube","#28L9R8LYU","Membro",5021,150
44,128,80,"Arena 14","ich gewinne","#GRVU8CJ9Q","Membro",4756,142
45,0,0,"Arena 13","no leg","#L9JY9VJJL","Membro",4438,133
46,174,200,"Arena 13","sus_gzuz","#PP8R9PYVL","Membro",4374,131
47,142,360,"Arena 10","Noah","#PRQQU0V0L","Membro",3012,90
48,0,30,"Arena 9","adolf_rizzler_","#V0RVY8QQQ","Membro",2647,79
49,147,170,"Arena 7","rex 501th","#ULL2CL0U9","Membro",2262,67
50,0,0,"Arena 4","road to 5000","#ULCYL8CU8","Membro",1186,35
