"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,20,"Royal Champion","Leon_C","#8JLUJG9G2","Ancião",9000,4500
2,144,0,"Royal Champion","TRF丨Haydenator✨","#LVR0JPR0P","Ancião",9000,4500
3,204,0,"Royal Champion","Ali","#LGG99CYL","Ancião",9000,4500
4,98,0,"Royal Champion","TRF GLADIATOR","#8R9U0Q2Y","Ancião",9000,4500
5,88,0,"Royal Champion","Toxic","#YLQYG8YG","Ancião",9000,4500
6,48,200,"Royal Champion","Maddie","#90PJL2GJ","Ancião",9000,4500
7,124,260,"Royal Champion","Yamez","#8VP92Q0J","Ancião",9000,4500
8,50,200,"Royal Champion","Yonopoly","#RUL8YUP","Ancião",9000,4500
9,18,160,"Royal Champion","Karl","#Q22V0VUQ","Ancião",9000,4500
10,88,230,"Royal Champion","Nettlez","#89V8R0LU","Ancião",9000,4500
11,38,0,"Royal Champion","TRF丨Revilo 軍曹","#8LYRJ82P2","Colíder",9000,2250
12,0,0,"Royal Champion","Numbnuts","#8GYQ9YCRY","Ancião",9000,2250
13,10,20,"Royal Champion","weakdaddy","#JCRYPV8","Membro",9000,2250
14,30,0,"Royal Champion","Cyanide","#2YL2G2JJ","Ancião",9000,2250
15,0,0,"Royal Champion","!ia7medøø™!i","#8C9R2LVC9","Ancião",9000,2250
16,154,200,"Royal Champion","eddubase_yt","#280202UQ9","Ancião",9000,2250
17,28,0,"Royal Champion","TRF丨Lord Oli 軍馬","#JP8LLQY9","Ancião",9000,2250
18,10,0,"Royal Champion","HERCULES","#J2JUPPLU","Ancião",9000,2250
19,56,240,"Grand Champion","TRF丨Fontus2️⃣","#C0RCL9GJ","Colíder",8820,2205
20,10,0,"Grand Champion","TRF丨 Ben⚜️3️⃣","#22YCQ2C80","Ancião",8801,2200
21,126,0,"Grand Champion","K9Jags","#90QC2LQV","Ancião",8780,1053
22,28,0,"Grand Champion","cmc","#2VRG20RQL","Ancião",8594,1031
23,220,0,"Grand Champion","TRF丨️Nuggi 禁術","#YJLPCVQCL","Ancião",8591,1030
24,130,240,"Grand Champion","TRF l Mauw","#GV90YV0YQ","Ancião",8500,1020
25,0,0,"Challenger III","I♡HardCounterঌ","#YLPUJJL8U","Colíder",6011,721
26,0,0,"Arena 14","TRF丨 Fontus ⛵","#UQGYQLGQG","Lider",4658,558
