"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,72,80,"Royal Champion","ThanksGuy","#U2J2GV0L9","成员",9000,4500
2,36,0,"Grand Champion","Jer","#8GJCY8GJ","副首领",8701,4350
3,128,0,"Grand Champion","General Klutz","#8GQPULQU","首领",8530,4265
4,128,0,"Champion","sir matts alot","#9UQGYU8G","副首领",8101,4050
5,0,0,"Champion","gunner","#8LV990JQL","长老",8037,4018
6,90,10,"Master III","TooTall","#YLL82V8R","长老",7592,3796
7,70,0,"Master II","Reppert77","#C8VPP0C2","副首领",7318,3659
8,42,0,"Master II","HarryPuto.r","#2CPL8PGP","长老",7261,3630
9,76,10,"Master II","broodwich","#9U80P9UC","长老",7190,3595
10,0,0,"Master II","NotSantiago","#G88PU8U","成员",7182,3591
11,142,40,"Master II","Blackshirts","#9G9PCL8C","长老",7166,1791
12,8,0,"Master II","Go Big Red!","#8VLQR88U","副首领",7091,1772
13,0,0,"Master II","Field","#L2PGPCV","副首领",7085,1771
14,0,0,"Master II","Rusker","#2CG80GRPL","成员",7058,1764
15,0,40,"Master I","Cole","#8ULJ2VUPJ","成员",6952,1738
16,60,168,"Master I","TwoTall","#Q89V0QCGP","长老",6947,1736
17,0,10,"Master I","Erik","#9G8VYJVY","副首领",6940,1735
18,0,0,"Master I","Heather","#8YL229RP","成员",6894,1723
19,0,0,"Master I","ajwiens052","#P8PYYG9G8","成员",6817,1704
20,28,200,"Master I","Fitz","#JPULU2GPG","成员",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","成员",6548,785
22,110,180,"Challenger III","WonderBread","#92QULV8Q","成员",6397,767
23,0,40,"Challenger III","Porthos","#2C9RJU88Q","成员",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","成员",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","长老",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","成员",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","成员",5601,672
28,68,280,"竞技场 14","shrek","#28RY82UP","长老",4732,567
