"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,78,0,"Grand Champion","Gartneren","#9J2YJVUV","Elder",8591,4295
2,48,0,"Champion","DillerBanan","#2CJ8L9QQQ","Medlem",8299,4149
3,68,0,"Master III","SirBokaj","#LGJYPPU","Medlem",7879,3939
4,0,0,"Master III","victor","#80LYPGG","Medlem",7500,3750
5,0,104,"Master II","Ota","#2RCYLPU2J","Medlem",7409,3704
6,0,0,"Master II","hermandsen","#2J0Q92JQQ","Medlem",7320,3660
7,50,32,"Master II","frederik23456","#2CGVGGLLR","Medlem",7255,3627
8,28,160,"Master II","nielsen","#909990PG8","Medlem",7201,3600
9,66,0,"Master II","aze","#288P9QRY","Ledare",7186,3593
10,0,0,"Master II","clashclaus","#CCQ9R8U","Elder",7177,3588
11,0,0,"Master II","Gulddreng","#UPJ2C0GY","Elder",7028,1757
12,28,100,"Master I","Lars","#2YPY2UYCU","Elder",6948,1737
13,20,0,"Master I","Xarandir","#P0VJPG9P","Elder",6844,1711
14,0,0,"Master I","ras","#2V8CLQ90","Medledare",6823,1705
15,0,0,"Master I","kokkenbjarn3","#2YJP0C82Y","Medlem",6781,1695
16,0,0,"Master I","taeger","#9G08LRVGG","Elder",6769,1692
17,0,0,"Master I","greeny","#LCQUGLGQ9","Medlem",6650,1662
18,10,0,"Challenger III","S.B.H","#YGLGJ0Y8C","Medlem",6378,1594
19,0,0,"Challenger III","Black MagiC","#2VGQ9C2","Medlem",6234,1558
20,0,0,"Challenger II","mikejatak","#L2RVRG9QR","Medlem",5866,1466
21,0,0,"Challenger II","NSW","#GURUULPU","Medlem",5619,674
22,0,0,"Challenger II","tiptop","#9QQ0G9U0C","Medlem",5514,661
23,0,0,"Challenger II","Rasmik","#8UUGJQGQL","Medlem",5513,661
24,0,0,"Challenger I","Zander ;o)","#2Q9UPURCR","Medlem",5434,652
25,0,0,"Arena 14","Arthur","#QP9QPYRJY","Elder",4949,593
