"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Grand Champion","bichojjjjjjj","#UU22LLYV","Líder",8728,4364
2,64,20,"Grand Champion","Lord Arsenick","#2CCVUG8RJ","Colíder",8530,4265
3,0,0,"Master III","nixolot","#GYJQGCGY","Colíder",7741,3870
4,0,0,"Master III","RbK","#QV9YGL0Q","Veterano",7729,3864
5,0,0,"Master III","Cartonero","#R98CU9GU","Veterano",7676,3838
6,24,104,"Master II","kalle","#L882JV8PY","Veterano",7364,3682
7,50,80,"Master II","Sir","#80ULGCUP9","Colíder",7237,3618
8,0,0,"Master I","pepejulio","#GLP2YGYY","Miembro",6780,3390
9,0,0,"Challenger III","walter","#QRC2R0RRG","Miembro",6324,3162
10,0,0,"Challenger III","Esponja Sabrosa","#U20JLJJUV","Colíder",6102,3051
11,0,0,"Challenger III","Vanessa jsjs","#2CQRPYP8V","Miembro",6061,1515
12,0,0,"Challenger I","salvadooooooor","#29RYP09R2","Colíder",5367,1341
13,0,0,"Challenger I","JUAN","#GUJYQPLPQ","Miembro",5328,1332
14,0,0,"Arena 14","(Æ) SANTICFLH91","#G2GYL208C","Veterano",4600,1150
15,0,0,"Arena 11","):( MASTER ):(","#C9CG9PY0C","Miembro",3658,914
