"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Grand Champion","VGIS","#2U08C999R","Старейшина",8624,4312
2,8,0,"Grand Champion","glso75","#820299YRL","Соруководитель",8534,4267
3,44,0,"Grand Champion","choop","#8P99U9J8C","Соруководитель",8500,4250
4,52,80,"Champion","onzz","#28J2URVR2","Участник",8393,4196
5,38,0,"Champion","Dsperado","#8RYJ09Q2U","Старейшина",8218,4109
6,28,0,"Master III","asafim","#CJUCGYPQQ","Старейшина",7943,3971
7,24,0,"Master III","יהונתן","#PJRGP29JU","Участник",7867,3933
8,0,0,"Master III","lior","#Y8VQJY98","Участник",7822,3911
9,56,0,"Master III","dor","#2U8JCV229","Соруководитель",7675,3837
10,18,0,"Master III","roei","#RCQUCLJCV","Старейшина",7638,3819
11,0,0,"Master III","kukia","#ULYQQ9RR","Глава",7590,1897
12,0,0,"Master II","venix","#VRPLYCGJ","Старейшина",7373,1843
13,24,48,"Master II","SR LOBITO","#8PRCQGY82","Участник",7241,1810
14,0,0,"Master II","mhmd_atieh","#V0UL0GVPG","Участник",7217,1804
15,0,0,"Master II","ronam","#GV88P9V8","Участник",7205,1801
16,0,0,"Master II","alektro","#2CRGQ28U8","Участник",7182,1795
17,0,80,"Master II","❄ice❄","#CCCJYJQR","Участник",7150,1787
18,78,0,"Master II","Danny","#2UJ02GLPQ","Участник",7121,1780
19,54,80,"Master II","Ron","#299YJYYL8","Участник",7112,1778
20,72,120,"Master II","The Destroyer","#QVUPLYGJ","Участник",7033,1758
21,0,0,"Master II","...Akiles...","#C2C0R2JC","Участник",7000,840
22,28,0,"Master I","Xx-LirSch-xX","#RU8UCLU8","Старейшина",6914,829
23,0,40,"Master I","shorti","#VLPPUVGGJ","Старейшина",6908,828
24,96,0,"Master I","vivoadler2","#2LL9C9CVR","Участник",6905,828
25,18,80,"Master I","Ralph Wolf","#RUPQ82JY","Участник",6754,810
26,0,0,"Master I","AlonyBoy","#JJ9QUV8C9","Участник",6740,808
27,0,0,"Master I","TomerHomer","#GCRYPUR8U","Участник",6632,795
28,10,40,"Master I","♤PUMA♤","#UYRUVCQV2","Участник",6617,794
29,0,40,"Master I","‹«AIDEN»›","#22V2VGV0L","Участник",6570,788
30,20,0,"Master I","RevoRince","#YRP0UVVRQ","Участник",6555,786
31,43,40,"Master I","iTs boush","#CLPLY9YCP","Участник",6500,650
32,26,40,"Challenger III","Messi","#PG20RQ0Y8","Участник",6336,633
33,10,0,"Challenger III","nevo","#LUQ099CU9","Участник",6301,630
34,60,80,"Challenger III","T.J BOB","#9JYPRVULQ","Участник",6300,630
35,0,0,"Challenger III","גיא ודניאל","#2L9VJ8J9C","Соруководитель",6279,627
36,18,80,"Challenger III","Gabi","#UY2VYJQ2V","Старейшина",6274,627
37,104,80,"Challenger III","ללכר","#29JULQ0","Участник",6265,626
38,0,0,"Challenger III","liel mor 10","#890VYV00","Участник",6264,626
39,0,0,"Challenger III","adir royale yt","#98YCURCL","Участник",6263,626
40,18,40,"Challenger III","jekkdo","#2Q92LQVJR","Участник",6237,623
41,18,80,"Challenger III","cheese","#PR9VGJGU2","Участник",6229,186
42,34,40,"Challenger III","G.I.F","#280CRV82R","Участник",6177,185
43,39,0,"Challenger III","david","#Q889QRR2L","Участник",6062,181
44,26,40,"Challenger III","lion","#JPCQGPCLL","Участник",6047,181
45,0,0,"Challenger III","Yakir","#UY2UPGQG2","Участник",6000,180
46,0,0,"Challenger II","Dragon_emperor","#V9LLG9LCU","Участник",5869,176
47,0,0,"Challenger II","sremen12","#RUQ08L8QC","Участник",5809,174
48,0,0,"Challenger II","MaverickN27","#8PJUGPVQ","Участник",5798,173
49,0,0,"Challenger II","oradler","#YGUCJRPP","Участник",5783,173
50,0,0,"Challenger II","yossi","#29VRGVCYY","Участник",5725,171
