"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,10,"Royal Champion","Death’s Shadow","#2VCVP29L","Elder",9000,4500
2,40,0,"Grand Champion","Hossein5824","#8VVJVPQG","Co-leader",8590,4295
3,60,10,"Champion","KING MEHRDAD","#8QVVQ9RRJ","Co-leader",8333,4166
4,40,0,"Champion","HESAM","#2YUP82YGL","Co-leader",8245,4122
5,10,30,"Champion","Abbas","#LGGV2CP9","Co-leader",8231,4115
6,0,80,"Master III","amirhosein","#JJR8PPLL0","Member",7652,3826
7,40,20,"Master II","MOHSEN","#99CVVLGJ","Co-leader",7328,3664
8,10,0,"Master II","farshid","#2PC0UJYCQ","Elder",7134,3567
9,0,0,"Master I","behzad","#2Q99UVGR","Member",6934,3467
10,20,40,"Master I","AMIRPASHA","#8QCR292R","Leader",6829,3414
11,40,0,"Master I","nimamac","#P9RY2JL","Member",6819,1704
12,0,0,"Master I","habib","#Y8R9QCJY","Co-leader",6724,1681
13,10,120,"Master I","hamidreza","#C9VYUPQQ","Member",6637,1659
14,0,0,"Master I","king mehdi","#L0C299QUL","Co-leader",6536,1634
15,0,0,"Challenger III","berdi958","#28U00PC2","Member",6352,1588
16,0,0,"Challenger III","ARSHIA","#PV0G2ULC","Member",6273,1568
17,0,0,"Challenger II","Ali","#PJ22YCJC","Co-leader",5952,1488
18,0,0,"Challenger II","shahin","#9VGQQLCQ8","Member",5895,1473
19,0,0,"Challenger II","hadi","#PQGVVGUJ8","Member",5754,1438
20,0,0,"Challenger II","Amirsalar","#98L8UCU","Co-leader",5624,1406
21,0,0,"Challenger II","fazel","#Y2JVURPY","Co-leader",5585,670
22,0,0,"Challenger I","AMIR z","#2UC0989RC","Co-leader",5454,654
23,0,0,"Challenger I","امید","#90UVY9PYY","Member",5439,652
24,0,0,"Challenger I","Bache Ahoo","#28GVLJ09U","Co-leader",5036,604
