"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,82,10,"Champion","Rragh","#9PYULJR8","Anziano",8327,4163
2,122,0,"Champion","regret","#8922VV2U","Anziano",8125,4062
3,130,10,"Master III","aeiou","#2VRP2PGVY","Co-capo",7698,3849
4,66,208,"Master III","Minopile","#Y200RCGR","Membro",7500,3750
5,0,0,"Master II","limpeh","#2P2UGQL8V","Capo",7265,3632
6,0,0,"Master II","Bark","#QGJ88YGP","Membro",7150,3575
7,0,0,"Master II","忒伊亚","#VPVP9VUVY","Membro",7108,3554
8,0,0,"Master II","Deathscarfzz","#YCV8C2UR","Membro",7089,3544
9,0,0,"Master II","Jordan Lin","#CVRYCQU","Anziano",7077,3538
10,0,0,"Master II","이또깡","#98PJ0GQYG","Membro",7000,3500
11,0,0,"Master I","B★RS","#2RVRQUVR8","Membro",6888,1722
12,24,80,"Master I","yprox","#2RRQVJLJR","Anziano",6838,1709
13,24,0,"Master I","ethan2","#LY2PLVG9","Membro",6822,1705
14,36,40,"Master I","R Team","#LJCVCJCG","Membro",6799,1699
15,0,0,"Master I","crabbykiap","#PCLJQCCUJ","Membro",6763,1690
16,0,0,"Master I","Ultra","#80LRJY9Q","Membro",6744,1686
17,0,0,"Master I","limbei CS","#YUQU99PV","Membro",6625,1656
18,24,40,"Master I","Ethan","#RQ8CQ298P","Membro",6607,1651
19,0,0,"Master I","SPARKLING DONAH","#9JU9LV80","Membro",6590,1647
20,0,0,"Master I","tilaref","#C2U9P8GY0","Membro",6509,1627
21,0,0,"Challenger III","Kev","#U0Q2R2CC","Membro",6409,769
22,0,0,"Challenger III","teddiecharles","#YCQ8CL08","Membro",6380,765
23,0,0,"Challenger III","山顶黑毒蛇","#U9UL0V8RL","Membro",6280,753
24,0,0,"Challenger III","wanted","#V9J0CPQP9","Membro",6267,752
25,0,112,"Challenger III","IGOR","#90JVPQYP8","Membro",6146,737
26,0,0,"Challenger III","TailzRpro","#VV2JP2P8","Anziano",6107,732
27,0,0,"Challenger III","MÊGÃ794","#GG8Y8G2UR","Membro",6049,725
28,0,0,"Challenger II","Ploppy21778","#PP8QLPG9L","Membro",5895,707
29,0,0,"Challenger II","Shane","#800JYV0VC","Membro",5817,698
30,0,0,"Challenger I","Akram","#8R8UGR9LC","Membro",5603,672
31,0,0,"Challenger II","小人物U","#YJ2J0CVLP","Membro",5500,550
32,0,0,"Challenger I","zk","#9RLRQPQ","Membro",5468,546
33,0,0,"Challenger I","yubelTL","#8UCGGPLGQ","Membro",5451,545
34,0,0,"Challenger I","Isyourtype","#2L0LU2C0V","Anziano",5447,544
35,0,0,"Challenger I","skull","#2V0882LQ8","Membro",5325,532
36,24,40,"Challenger I","LoneRang3r","#29298J0L0","Anziano",5320,532
37,32,24,"Challenger I","uvuvwevwevwe","#QRUGGPCP","Membro",5292,529
38,0,0,"Challenger I","fc2","#RUJLR8GY","Membro",5287,528
39,0,0,"Challenger I","Destiny","#YQ0YJGCQQ","Membro",5163,516
40,0,0,"Challenger I","tatlor","#RGPC8L8RU","Membro",5113,511
41,0,0,"Challenger I","tim_zy","#GJJ29U9V0","Membro",5110,153
42,0,0,"Challenger I","banino ma kore","#RG0ULCJU8","Membro",5072,152
43,0,0,"Challenger I","JAY","#GU02CPVUC","Membro",5060,151
44,0,0,"Challenger I","Chunyi","#Y8YYL2Y9","Membro",5049,151
45,0,0,"Challenger I","Ryan C.J","#29PVV829C","Membro",5000,150
46,0,0,"Arena 14","SirDuck","#2YPUG2RG","Membro",4885,146
47,0,0,"Arena 14","mafjas","#G2QPC9C00","Membro",4834,145
48,0,0,"Arena 14","Molicution","#J2YGV9L8","Membro",4613,138
49,0,0,"Arena 13","DuDu","#QRJ2Q9P0","Membro",4254,127
50,0,0,"Arena 12","doffy","#2Q2LCJLCG","Anziano",4058,121
