"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,174,200,"Royal Champion","치타사랑","#YJGUL8LY8","Membro",9000,4500
2,358,312,"Grand Champion","신비군","#JL0L89YV8","Co-capo",8712,4356
3,211,40,"Grand Champion","wonyyuny","#9U88J9LJ8","Co-capo",8673,4336
4,208,80,"Grand Champion","Akrn362","#9UUQ92VR","Anziano",8617,4308
5,8,0,"Grand Champion","새 이름 입력:","#20YV9VLLP","Membro",8580,4290
6,24,0,"Grand Champion","yuki","#PG8Q0QR0","Anziano",8561,4280
7,116,0,"Grand Champion","NewJ","#2QJ2L2LGV","Anziano",8558,4279
8,79,80,"Champion","이찬시아","#8GRYQGVQ0","Capo",8308,4154
9,82,360,"Champion","fork","#UJ9JR2PPC","Co-capo",8091,4045
10,262,80,"Master III","앨빈아빠","#8PP0VJJQ","Co-capo",7827,3913
11,0,0,"Master III","CAT on the weed","#GGYQCRQJ","Co-capo",7741,1935
12,16,40,"Master III","토트넘","#Y0JJQLQVV","Membro",7566,1891
13,210,280,"Master II","Dokdo in Korea","#R29Q02UVJ","Co-capo",7327,1831
14,76,80,"Master II","5&gt;ny6&gt;te","#YQ08QLYYQ","Co-capo",7310,1827
15,356,240,"Master II","Sala_YH","#GG82LUV9","Membro",7289,1822
16,26,160,"Master II","아린","#900R2VLU","Membro",7246,1811
17,0,0,"Master II","흑인탄력","#JUQLPVPQ0","Anziano",7204,1801
18,0,0,"Master II","대물","#LLY08Y02","Anziano",7177,1794
19,54,120,"Master II","어흥어흥e","#PPVJ80LGR","Membro",7154,1788
20,54,0,"Master II","레이","#2R0C2JCLQ","Membro",7060,1765
21,31,120,"Master II","여신","#9RCYYPVG0","Anziano",7030,843
22,200,270,"Master II","윤정간디","#220999GJR","Membro",7030,843
23,0,0,"Master I","joker","#888LLCJRG","Co-capo",6871,824
24,0,10,"Master I","반토막 눈썹","#PY2LC88Q","Membro",6680,801
25,0,0,"Master I","그랜드마스터","#U0GU0VVYV","Membro",6676,801
26,96,0,"Master I","선빵맨","#999PC0CYY","Membro",6675,801
27,94,224,"Master I","yeunda","#Y0JVGRU2U","Membro",6597,791
28,10,40,"Master I","초코맛오레오","#C0L0GP8VR","Membro",6568,788
29,119,240,"Master I","동글동글이","#JPP8P88PL","Anziano",6504,780
30,34,200,"Challenger III","gyuuuuu","#GYPU02RQL","Membro",6442,773
31,16,80,"Challenger III","oversight","#GQQC2GV9","Anziano",6424,642
32,62,40,"Challenger III","lavahpupplz","#89L0CP9YG","Membro",6330,633
33,0,0,"Challenger III","Hyuna","#9R9RJRPVR","Anziano",6195,619
34,0,0,"Challenger III","용재팍","#RV2LCYGCG","Membro",6181,618
35,156,240,"Challenger III","귀여운 로우니","#QJQVR0U8L","Anziano",6167,616
36,26,40,"Challenger III","탄산","#J0CPJ8CQC","Anziano",6151,615
37,0,0,"Challenger III","초보","#R298GV2GJ","Membro",6150,615
38,394,40,"Challenger III","썬거그릴","#8R9CGJ99R","Anziano",6034,603
39,18,0,"Challenger II","난평화주의자","#PPJC8RU9V","Membro",5813,581
40,0,0,"Challenger II","Q평E평기가쌤평평","#JYQ88U92R","Membro",5791,579
41,86,40,"Challenger II","사람","#VRPLPPVLQ","Membro",5746,172
42,0,0,"Challenger II","황당한새끼","#YYGVLLQPJ","Membro",5739,172
43,0,0,"Challenger II","은하","#290QPQ8V","Membro",5585,167
44,0,0,"Challenger II","압구정 승욱쥐","#CLPRVYLPJ","Membro",5568,167
45,0,0,"Challenger I","jwzero1021","#2R0UV29PY","Membro",5358,160
46,0,0,"Challenger I","김시현잘생김","#C9PLLGLRU","Membro",5313,159
47,0,0,"Challenger I","래드하이","#P0URRV2U0","Membro",5302,159
48,0,0,"Challenger I","김윾태","#L9YVL0VUP","Membro",5117,153
49,0,0,"Arena 14","king and heroK","#CR89GLPRC","Membro",4889,146
50,0,0,"Arena 14","berserk","#UPR2CV9JQ","Membro",4761,142
