"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,0,"Royal Champion","Raf Orl","#2YJRU0C0R","Member",9000,4500
2,52,0,"Grand Champion","daddy keegs","#LRL2CPJ2","Co-leader",8835,4417
3,28,80,"Grand Champion","fishibiography","#9YJLYPJ0Q","Member",8679,4339
4,0,0,"Champion","your joking","#2GY2QY298","Member",8176,4088
5,136,90,"Champion","HEISENBERG","#2Q02CQV02","Leader",8098,4049
6,104,120,"Master III","Dinosaurs4Life","#PYGC2PJGU","Member",7596,3798
7,32,120,"Master III","ravioli","#PGQ0C980Q","Elder",7561,3780
8,0,0,"Master III","LCH","#PPLL0YCG","Member",7543,3771
9,0,0,"Master II","KASinO1911","#2VJQVPU9P","Co-leader",7329,3664
10,58,80,"Master II","dazer","#LJ2Y02J","Elder",7270,3635
11,0,0,"Master II","egaintmaster","#CCYPPJQ09","Member",7269,1817
12,0,0,"Master II","hamza","#8ULCVJ8GQ","Member",7256,1814
13,0,0,"Master II","TK","#V2VJ8JLR","Co-leader",7195,1798
14,86,144,"Master II","WoolSeal19582","#2PGV2CURV","Co-leader",7092,1773
15,8,0,"Master I","two_pump_chump","#PCJ0PGRL","Member",6903,1725
16,0,0,"Master I","Bag0Popcorn","#P99Y9Q0PC","Member",6822,1705
17,60,40,"Master I","DeezNutts8","#R8Q0JCUCL","Member",6756,1689
18,0,0,"Master I","fishead","#C9002Q0RC","Member",6707,1676
19,0,0,"Master I","Hunter","#U9R08LV","Co-leader",6684,1671
20,0,0,"Master I","Layonme","#RURPLCY8G","Member",6635,1658
21,0,0,"Master I","R.C","#2J08UQPRR","Member",6627,795
22,0,0,"Challenger III","T2T","#9RR9PLVY","Co-leader",6443,773
23,0,0,"Challenger III","Deadstar","#8VJ2YGP8","Elder",6389,766
24,0,0,"Challenger III","Middle_nut","#GCU0GVCYC","Member",6368,764
25,0,0,"Challenger III","Master","#P00CYGCV","Co-leader",6324,758
26,0,0,"Challenger III","amonkey","#JGCUGLLQV","Member",6285,754
27,46,0,"Challenger III","nochickfilasauc","#V8JPJL0PC","Member",6281,753
28,0,0,"Challenger III","King of killer","#2J2928UJC","Member",6183,741
29,40,160,"Challenger III","ninjj","#YCJC9Q8CJ","Member",6070,728
30,0,0,"Challenger III","Cancer","#P2V2URU82","Co-leader",6001,720
31,0,0,"Challenger II","Skyrpt","#JRQL920CG","Member",5776,577
32,0,0,"Challenger II","Saoudyy","#QRV9Y2QQ","Member",5772,577
33,0,0,"Challenger II","Manchura","#2VVRR9CYY","Co-leader",5605,560
34,0,0,"Challenger II","McFattBoy","#LYJR2JV8Y","Member",5525,552
35,0,0,"Challenger I","Ronan","#GVLPRYQ2L","Member",5273,527
36,0,0,"Challenger I","xxWILLxx","#JJ9C2GLY","Member",5195,519
37,0,0,"Challenger I","carvallo24","#UCRRLLJ9U","Member",5014,501
38,0,0,"Arena 14","BRICKWALL","#UVPPPG2","Member",4695,469
39,0,0,"Arena 13","zordiak","#2UJ8VQV0Q","Member",4536,453
40,18,0,"Arena 13","GOONMASTER","#PJVY2CC8J","Member",4483,448
41,0,0,"Arena 13","bails","#UYUG9L08J","Member",4451,133
42,0,0,"Arena 12","DimZY_29","#UG29CYCJ8","Member",4112,123
43,0,0,"Arena 12","Elementar","#P2LJUGLYV","Co-leader",3825,114
44,0,0,"Arena 12","Fish","#R8QV0PP2L","Member",3800,114
45,0,0,"Arena 11","Goober","#V0G9Q9LYY","Member",3603,108
46,0,0,"Arena 11","baggytrousers56","#YL89PCCQY","Member",3578,107
47,26,0,"Arena 11","Mikaalash","#U9GQLJQRG","Member",3510,105
48,0,0,"Arena 4","kakapoo","#RYPVQG8J8","Member",1060,31
49,0,0,"Arena 14","DietSpite","#V0VGY2GP","Co-leader",4857,145
