"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,0,"Royal Champion","taco de sal","#RCJ98RUC0","Člen",9000,4500
2,240,0,"Royal Champion","winisocoro","#8QGGQU828","Elder",9000,4500
3,226,40,"Royal Champion","Abelin","#2V0Y2RQC","Elder",9000,4500
4,185,40,"Royal Champion","♏ikele","#20R2VP92C","Elder",9000,4500
5,34,120,"Royal Champion","Manuel","#PGQQCVP90","Člen",9000,4500
6,144,0,"Royal Champion","- DANYPUMA -","#22R8PVG0","Elder",9000,4500
7,306,0,"Royal Champion","Thor","#2Q982YGLY","Člen",9000,4500
8,156,0,"Royal Champion","Espartacus","#2VJRPJ9QG","Leader",9000,4500
9,166,520,"Royal Champion","Cacho","#CPLCRUCLU","Elder",9000,4500
10,72,0,"Grand Champion","Dany-Hook","#C9JQLJV8","Elder",8869,4434
11,66,0,"Grand Champion","Alex","#8LQCQU9PV","Člen",8824,2206
12,83,440,"Grand Champion","ELVER","#CJ0RLYLC8","Elder",8687,2171
13,0,0,"Grand Champion","P͎͒O͎͒L͎͒L͎͒O͎͒","#JL9JY20RU","Elder",8620,2155
14,66,0,"Grand Champion","osvaldo","#YUVCR0CYC","Člen",8607,2151
15,39,0,"Grand Champion","maudavila","#GQ0GV82Q","Člen",8581,2145
16,0,0,"Grand Champion","ANGEL","#U88CR2202","Člen",8530,2132
17,35,0,"Grand Champion","The_fender.W","#PCUG9Q8VU","Člen",8501,2125
18,248,0,"Grand Champion","Angel III","#Y8Q0VV2QL","Člen",8500,2125
19,169,0,"Champion","Tote","#P0JQQQJYR","Člen",8420,2105
20,214,0,"Champion","XxKiraxX","#L2QVJ9QP","Člen",8402,2100
21,0,0,"Champion","Demd","#J0GUY8QQ9","Člen",8378,1005
22,0,20,"Champion","Jesús Duque ®","#298LJVJP9","Člen",8374,1004
23,60,392,"Champion","kguengue","#R9Y8CQ29G","Elder",8290,994
24,0,0,"Champion","Christian","#JQPLJPQ","Člen",8269,992
25,20,160,"Champion","✪ CR MAYEL ʳᶻ ✪","#RRU0R9PVG","Člen",8260,991
26,0,120,"Champion","YAMI TE SHIRO","#CGV0R9LGV","Člen",8233,987
27,120,160,"Champion","Toy lokazo","#2QJCG9LY9","Člen",8210,985
28,10,0,"Champion","YARE--VELL","#RV8LJ8GC2","Elder",8199,983
29,86,40,"Champion","J.Miguel","#2JV8P99GP","Člen",8193,983
30,0,0,"Champion","Gadiel_GG28","#RR0VYP8G9","Člen",8171,980
31,16,0,"Champion","Antrax","#2L929J8JQ","Člen",8120,812
32,74,240,"Champion","zurykata117","#20UPRP8CQ","Člen",8116,811
33,0,0,"Champion","supermxcan","#L2090RC","Člen",8109,810
34,28,0,"Champion","Coyote","#UQJGQV0LY","Elder",8097,809
35,0,0,"Champion","ORL4NDO ™...","#PQPYC2Y02","Člen",8091,809
36,36,0,"Champion","odeio_cólica","#U0C0JVGPY","Člen",8071,807
37,36,0,"Champion","■☆EDUUARDO☆■","#QGVLGGG9C","Člen",8030,803
38,110,0,"Champion","→ iLex クリス ← ✨","#JCPU0RPV","Člen",8029,802
39,0,40,"Champion","diegopromaestro","#QVU02CCYL","Člen",8002,800
40,0,0,"Master III","angelelel11","#2099GUUR2","Člen",7870,787
41,0,0,"Master III","fernando","#80V902V9","Člen",7868,236
42,28,0,"Master III","Iñiguez1000","#J22LCGQYU","Elder",7798,233
43,53,390,"Master III","Iceman","#PPR82CYQP","Člen",7784,233
44,8,0,"Master III","kevinpizzaz","#PGVQYUJ0V","Člen",7752,232
45,0,0,"Master III","⸙┋ᴍᴀʀᴠɪɴ乂","#C8JPGQPJQ","Člen",7711,231
46,146,400,"Master III","Héctor ©","#2V28CP2L0","Elder",7649,229
47,0,0,"Master III","GabGM23","#YJU2RJC8C","Člen",7569,227
48,0,0,"Master II","Ruiz","#R002LG00","Člen",7089,212
49,124,320,"Master I","€ ERRIKOS €","#UYG2PJP8","Elder",6984,209
50,0,0,"Challenger I","Abudkiller","#JUR8R0C0Q","Elder",5145,154
