"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,10,"Champion","el troyano","#92VGL8GYV","Leader",8000,4000
2,18,0,"Master III","Claire","#2QR222QQR","Elder",7705,3852
3,0,0,"Master III","pool","#CYCJU92GU","Elder",7530,3765
4,0,0,"Master III","DJK","#28Q2PUVU8","Member",7521,3760
5,0,0,"Challenger III","samuel","#JRR09G922","Co-leader",6036,3018
6,0,0,"Challenger II","alex","#VG2RU2UQP","Co-leader",5655,2827
7,0,0,"Challenger II","jordan 15♤》♡","#V02GGC2VP","Member",5625,2812
8,0,0,"Challenger II","XxesqueretxX","#8GCUCUVJ0","Member",5500,2750
9,0,0,"Arena 14","Edwin","#VYR8L9LRJ","Co-leader",4659,2329
10,0,0,"Arena 11","Moma","#2VLVY00QU","Member",3655,1827
11,0,0,"Arena 11","fggg","#CVULRU8J9","Member",3543,885
12,0,0,"Arena 10","EL MAYE","#RLQYUJ8GG","Member",3177,794
13,0,0,"Arena 9","myguell","#L99R2CQJV","Member",2874,718
14,0,0,"Arena 9","gigi11","#VLU2JGR0J","Member",2754,688
15,0,16,"Arena 4","daniel","#CRRQ9920J","Member",1119,279
16,0,0,"Arena 2","Sofithv.","#U8CYJ8JPP","Member",476,119
17,0,0,"Arena 2","Biaaaa","#UL0YL9U00","Member",440,110
18,0,0,"Arena 2","beyabu¢","#VQP02L0Y9","Member",308,77
