"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,134,40,"Royal Champion","BOBA_C","#UPL8UPRYU","Oudste",9000,4500
2,8,200,"Royal Champion","흠킴","#9VQC9RGV","Lid",9000,4500
3,256,0,"Royal Champion","저아","#Y80LQYJ9V","Oudste",9000,4500
4,122,0,"Royal Champion","버둥파파","#QY28CCY80","Oudste",9000,4500
5,68,0,"Royal Champion","Tm","#JYCYL0C0","Oudste",9000,4500
6,36,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Oudste",9000,4500
7,182,0,"Royal Champion","PatrickStar","#9C99UU8Q","Leider",9000,4500
8,34,0,"Royal Champion","Clouds","#88R0LJVQ","Oudste",9000,4500
9,63,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Oudste",9000,4500
10,86,200,"Royal Champion","Chungo7","#YC8PR","Lid",9000,4500
11,116,0,"Royal Champion","Young Tae","#P2880LY9","Co-leider",9000,2250
12,10,160,"Royal Champion","주놀","#9U9U02CCY","Lid",9000,2250
13,65,208,"Grand Champion","미국코친구","#LP0P20UQG","Oudste",8857,2214
14,130,0,"Grand Champion","천하무적","#2LVY09PLY","Oudste",8818,2204
15,82,240,"Grand Champion","샤미드2","#8808CQ0CV","Oudste",8810,2202
16,84,0,"Grand Champion","사신","#PR9Q2LJV0","Oudste",8650,2162
17,118,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Oudste",8631,2157
18,10,0,"Grand Champion","훈마손","#YVUGQC8UL","Co-leider",8507,2126
19,56,0,"Grand Champion","bbh","#992YVVUV2","Oudste",8500,2125
20,92,0,"Grand Champion","뿌시까","#UCJ9UCY0","Oudste",8500,2125
21,66,0,"Champion","ettette","#9VYQL0PVY","Oudste",8401,1008
22,46,0,"Champion","가가가","#9LC8C0QC","Lid",8346,1001
23,56,200,"Champion","지수","#2Y2PY8P2P","Oudste",8265,991
24,131,0,"Champion","전주","#2QCVPLR0G","Oudste",8239,988
25,20,120,"Champion","없음","#LRVR9P98Y","Lid",8216,985
26,28,0,"Champion","dylan","#CY0RQL9R","Oudste",8183,981
27,20,80,"Champion","Bananahong","#YP92GGLJL","Oudste",8165,979
28,10,0,"Champion","지범오빠","#2PRRC2GY","Lid",8156,978
29,48,0,"Champion","SJ","#2J8LV8JGU","Oudste",8060,967
30,18,200,"Champion","각목으로패싸움","#JYPR9GRP","Lid",8030,963
31,8,0,"Champion","겨울","#R2R0RRP","Co-leider",8000,800
32,301,320,"Master III","지시","#VC90UQRPU","Oudste",7701,770
33,36,0,"Master III","아이스","#22UVGJQ88","Oudste",7628,762
34,66,0,"Master III","j.c.hong","#PUQ0CJLL","Oudste",7627,762
35,82,160,"Master III","돌dol이","#UGGRR02C","Lid",7525,752
36,46,200,"Master II","tabaseokho","#PV989GVP0","Lid",7366,736
37,48,0,"Master II","jj kdh","#20GLQQPPU","Oudste",7337,733
38,0,40,"Master II","iamparkgod","#280UYCPP9","Lid",7241,724
39,80,0,"Master II","골드 나이트✨","#8C0G2CUR9","Oudste",7128,712
40,0,0,"Master II","another","#JPRVRYRQJ","Oudste",7032,703
41,44,120,"Master II","5300번","#889L2J22Q","Oudste",7031,210
42,36,0,"Master I","SSG von Korea","#8R828882P","Lid",6804,204
43,66,200,"Master I","Yet","#9YRC9YY88","Lid",6707,201
44,18,200,"Master I","Ryu","#RQ2QVC0G2","Lid",6667,200
45,164,240,"Master I","꼬꼬","#UCPPU2J09","Lid",6575,197
