"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","BE-U ⚜️ Nek","#2QR02090","Yardımcı lider",8679,4339
2,74,0,"Master III","jejeraptor","#PR9LQQ2","Lider",7680,3840
3,0,0,"Master III","Red❤️Bull","#8VRJJ880G","Yardımcı lider",7619,3809
4,0,0,"Master III","Papier toilette","#2CQ0L2CP","Üye",7560,3780
5,0,0,"Master III","##VTFE##","#Q08LR80QV","Büyük",7558,3779
6,36,0,"Master III","hirito","#2UJLJ890J","Yardımcı lider",7506,3753
7,18,40,"Master III","Knut09","#20LV29CCG","Yardımcı lider",7500,3750
8,48,80,"Master III","diablotin","#8QGPRQ98","Büyük",7500,3750
9,0,0,"Master II","Asura Ôtsutsuki","#288LL0GVU","Üye",7117,3558
10,0,0,"Master II","flobosse","#R0GJLJP","Üye",7100,3550
11,56,0,"Master II","Mikasa","#LQ2C0YG0U","Yardımcı lider",7079,1769
12,0,0,"Master I","math130807","#C9L2YLPJR","Yardımcı lider",6722,1680
13,94,150,"Master I","❤️AgRaptor❤️","#9880J9L9V","Yardımcı lider",6648,1662
14,0,0,"Master I","oceraptor","#9CJPYQU02","Yardımcı lider",6594,1648
15,0,0,"Challenger III","gilouraptor","#V9JCUY8U0","Yardımcı lider",6326,1581
16,0,0,"Challenger III","zoé","#GVLU9QRGC","Büyük",6286,1571
17,30,30,"Challenger III","mraptor","#9GJ8Q9922","Yardımcı lider",6260,1565
18,0,0,"Challenger III","Florian","#QCC0QJU2C","Üye",6231,1557
19,0,0,"Challenger III","légende flo","#Y9QPRCJPL","Yardımcı lider",6139,1534
20,0,0,"Challenger III","juzet04","#YPPCQ9PVG","Üye",6134,1533
21,0,0,"Challenger III","Saint-Patic","#CQPC0GVLL","Büyük",6117,734
22,0,0,"Challenger III","zargor08","#JGP9Y02Q9","Üye",6110,733
23,66,48,"Challenger III","esmans","#RJ02RGLY9","Üye",6012,721
24,0,0,"Challenger III","matwyks","#YVJJYY0G0","Üye",6000,720
25,0,0,"Challenger II","Sir Beno","#2JUC2LJG","Üye",5969,716
26,0,0,"Challenger II","flash","#PCP29GCQY","Üye",5728,687
27,0,0,"Challenger II","xerrox","#YCQ8C0JVP","Üye",5709,685
28,0,0,"Challenger II","ilar10","#PQJGPUJR0","Yardımcı lider",5500,660
29,58,150,"Challenger I","Olï","#VYP90GYG2","Üye",5302,636
30,0,0,"Challenger I","RRM-MAXIME","#VY22QGPR","Üye",5112,613
31,0,0,"14 Arena","timiraptor","#Y9JRQUYPL","Büyük",4723,472
32,0,0,"13 Arena","bjørn thorsen","#VQP0LQYGP","Büyük",4232,423
33,48,40,"12 Arena","ekfjd","#VGPVRC2JU","Büyük",3915,391
34,0,0,"10 Arena","mama123","#VLQV90CQU","Üye",3123,312
35,0,0,"9 Arena","yass","#VJGQPL99V","Üye",2877,287
36,0,0,"9 Arena","Flo vyk","#UYLPP9LRR","Üye",2690,269
37,0,0,"8 Arena","raciste","#UCLRCVYGY","Büyük",2465,246
38,0,0,"8 Arena","lucie","#V8G0Q0PUG","Üye",2389,238
39,0,0,"7 Arena","azerty","#YQ00YVY29","Büyük",2070,207
40,0,0,"6 Arena","V4","#UUG0LLGLC","Üye",1857,185
41,10,0,"6 Arena","Shadow","#CJRY9QJUR","Üye",1821,54
42,0,0,"6 Arena","1nv1nc1ble","#VQ9LRJUUC","Üye",1748,52
43,0,0,"6 Arena","yann","#9QGQ9C98G","Büyük",1743,52
44,0,0,"12 Arena","Valentino46","#U8PYRY0U2","Üye",3894,116
