"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","♠︎McTato♠︎","#2CLPQUYUY","Member",9000,4500
2,310,40,"Royal Champion","•☆Sánchez☆•","#2JVLUQLL8","Co-leader",9000,4500
3,538,80,"Royal Champion","Eduard0kd","#8GPJYGLCC","Member",9000,4500
4,672,440,"Royal Champion","あBASTIASあ","#Q0G8PPJJP","Member",9000,4500
5,10,0,"Royal Champion","⚡️AnGeL⚡️","#CUUYJLQR8","Member",9000,4500
6,144,0,"Royal Champion","M｜Lloel♡希望","#P8RJ0P8V9","Co-leader",9000,4500
7,427,90,"Royal Champion","❀Ｂａｂｉ❀","#2QPY8GGP0","Leader",9000,4500
8,42,0,"Royal Champion","JP I Luis","#QYJL9R2GU","Member",9000,4500
9,493,390,"Royal Champion","MARCOS","#9Q8RP8VCQ","Member",9000,4500
10,168,40,"Royal Champion","❤ ᴋᴇʏɴᴇʀ❤","#22QC0GGYP","Member",9000,4500
11,776,560,"Royal Champion","Piero","#U00G9C8R2","Member",9000,2250
12,199,640,"Royal Champion","TACO ‘","#UVUQUPGVY","Member",9000,2250
13,375,240,"Royal Champion","arca 502","#89JQJ02UP","Member",9000,2250
14,538,120,"Royal Champion","SSn | Erian","#82UGCC8QV","Member",9000,2250
15,114,0,"Royal Champion","M│Hugo✨","#PQPGG02Q9","Member",9000,2250
16,122,40,"Royal Champion","Shine l Astron✨","#RPL9YGQJL","Member",9000,2250
17,228,200,"Royal Champion","JEFRY 06","#98928JV92","Member",9000,2250
18,66,280,"Royal Champion","ᴄʏʀᴀx ✟","#LRJ920JV2","Member",9000,2250
19,112,0,"Royal Champion","MARIO ARCA","#8YGQQQ2P","Member",9000,2250
20,245,280,"Royal Champion","Rey demonio♥️","#J02C22GYU","Member",9000,2250
21,68,160,"Royal Champion","神●ᴍᴀʀᴠɪɴ.","#8PRRLPVV2","Member",9000,1080
22,16,40,"Royal Champion","Elmer G.","#9LG2V8LQR","Member",9000,1080
23,232,160,"Royal Champion","神ᴍɪᴋᴏ","#P8RU2VJ9R","Member",9000,1080
24,46,360,"Royal Champion","Zick_SA","#R2CYPPU28","Member",9000,1080
25,118,20,"Royal Champion","Patron✨Orozco","#Q89Q0LRY","Member",9000,1080
26,0,80,"Royal Champion","Ｄｅｖｉｌʚɞ","#J8PQC9JLV","Member",9000,1080
27,134,400,"Royal Champion","espada✨magica✨✨","#2UPG8LPUL","Member",9000,1080
28,20,0,"Royal Champion","Lord Nzl","#PY8PPJG2C","Member",9000,1080
29,8,0,"Royal Champion","°JoeL°","#2YL0JL029","Member",9000,1080
30,212,40,"Royal Champion","lord","#92YU92CG0","Member",9000,1080
31,278,40,"Royal Champion","♤JosueAM_22♤","#P0UYRG92G","Member",9000,900
32,228,0,"Royal Champion","ASH_OFF","#99LQ9CQRJ","Member",9000,900
33,68,200,"Royal Champion","Wicho","#JLUP8QYJ9","Member",9000,900
34,0,0,"Royal Champion","&lt;c8&gt;José Lightヅ","#L8R8U8","Member",9000,900
35,250,592,"Grand Champion","Ordoñez","#R028LYQV0","Member",8846,884
36,0,0,"Grand Champion","Juan diego","#V8LUQ8GU","Member",8811,881
37,70,400,"Grand Champion","kevin","#R2PGP8Y0C","Member",8734,873
38,88,0,"Grand Champion","koko loco","#9C89UJVRU","Co-leader",8698,869
39,81,320,"Grand Champion","ST1DER","#J208UGYQC","Member",8557,855
40,58,440,"Grand Champion","SUPERCELL","#LP9QLG029","Member",8528,852
41,76,80,"Grand Champion","mibrian","#YP0VUGU88","Member",8526,255
42,734,640,"Grand Champion","JosueM","#PQVGU9L","Member",8500,255
43,10,80,"Grand Champion","ŁÄŁÖŘÄMÏŘËŽ :2","#9QGL0YPUJ","Member",8500,255
44,74,120,"Grand Champion","⚡Blaze⚡","#9808JGY8C","Member",8500,255
45,164,470,"Champion","swink","#JYURGU882","Member",8345,250
46,0,40,"Champion","ᴍᴏɴɪ♡ᴏᴍᴀʀ","#JLC2PGRCL","Member",8213,246
47,0,0,"Champion","bad boy","#CGV8YPY88","Member",8089,242
48,0,0,"Champion","SKRILLEX✌️","#2LQRJGJQC","Member",8061,241
49,130,160,"Champion","ᴇᴍᴍᴀɴᴜᴇʟ★ᴾᴿᴼ","#JG0JVLCUV","Member",8003,240
50,0,0,"Master I","⭐Sánchez⭐","#PPRPU88CV","Member",6885,206
