"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Grand Champion","Nocturnal","#U80YVCRC","Глава",8767,4383
2,0,0,"Champion","Bastian","#LYVGLJ00","Участник",8228,4114
3,0,0,"Champion","Keno10","#RVRC98YYQ","Участник",8190,4095
4,0,0,"Champion","surci","#CVCJ08L22","Участник",8056,4028
5,0,0,"Master II","Blackhawk","#LP8Q0U22C","Участник",7232,3616
6,0,0,"Master II","4E҉V҉E҉R҉","#9CV9YYPUU","Участник",7108,3554
7,46,0,"Master II","SebaRich","#98UQC098","Участник",7091,3545
8,0,0,"Master I","DerMutige","#PU888PCG","Старейшина",6862,3431
9,0,0,"Master I","☢️W̸I̸N̸N̸E̸R̸☢","#JGCUU08JC","Участник",6795,3397
10,0,0,"Master I","Eselreiter","#VCGJPG0","Участник",6741,3370
11,30,8,"Challenger III","KingKonse33","#Q9L8LV88","Старейшина",6381,1595
12,0,30,"Challenger III","Marloss","#9QL98P0GJ","Участник",6262,1565
13,0,0,"Challenger III","ollij","#2JY2J0LUC","Участник",6250,1562
14,0,0,"Challenger III","NightGirl69","#9CJGVPJVU","Участник",6223,1555
15,0,0,"Challenger III","&lt;-&gt;zerro&lt;-&gt;","#JQCV80LU","Соруководитель",6202,1550
16,0,0,"Challenger III","StrateN","#9RYG8L2PJ","Соруководитель",6136,1534
17,0,0,"Challenger III","Stromberg","#P2QVP2PC","Участник",6067,1516
18,0,0,"Challenger III","Supreme","#VYQVRLVUQ","Участник",6056,1514
19,38,50,"Challenger II","velolars","#2RR9G2GG2","Участник",5887,1471
20,0,0,"Challenger II","xYeTinesX","#P2VVJQ8VP","Участник",5855,1463
21,0,0,"Challenger II","Ronaldo","#92P8YPCPP","Участник",5758,690
22,46,20,"Challenger II","Angelos","#2JY8PPJR","Старейшина",5748,689
23,0,0,"Challenger II","TreffNixx","#JQ0UPCYY","Участник",5706,684
24,0,0,"Challenger II","Jogi","#PPUPYQYR","Участник",5697,683
25,28,64,"Challenger II","hugschno","#U9U8PPPCJ","Участник",5642,677
26,0,0,"Challenger I","Zorman","#PGQQP9L9V","Участник",5445,653
27,0,0,"Challenger I","CC 1610","#Y089Y009","Старейшина",5414,649
28,0,0,"Challenger I","steven_wtal","#RL0GGUC","Участник",5376,645
29,0,0,"Challenger I","abdul","#JRPUUJYQY","Участник",5347,641
30,0,0,"Challenger I","MalteDerPro","#C8PPYJ8J2","Участник",5325,639
31,0,0,"Challenger I","PATEK","#82YPGGYG","Участник",5266,526
32,0,40,"Challenger I","SKILIPP","#2Y9UUG8G","Участник",5245,524
33,0,0,"Challenger I","Fynn","#GLU09JJ00","Участник",5128,512
34,0,0,"Challenger I","Plani","#2Y9P0RRU","Участник",5120,512
35,0,0,"Challenger I","B.S.O.4.E.","#Y29LL9U2","Участник",5001,500
36,0,0,"Арена 13","TylerDerBreite#","#CY0YQUYYY","Участник",4260,426
37,0,0,"Арена 13","BOSSHAFTHENNI","#C2VR0UY0","Участник",4210,421
38,36,40,"Арена 12","fabio","#CV9QQLUUV","Участник",3826,382
39,16,40,"Арена 11","julian","#ULY9P920Q","Участник",3479,347
40,20,60,"Арена 10","Born2play","#G9CQJ22V0","Участник",3166,316
41,0,0,"Арена 4","DARIO","#VQQU090PR","Участник",1163,34
42,0,0,"Арена 4","schnupp","#VUL2V0CJ2","Участник",1055,31
43,0,0,"Арена 3","rithik","#UQJPLGYCY","Участник",726,21
44,0,0,"Арена 3","Khalaf","#VYCV00VRV","Участник",644,19
45,0,0,"Арена 2","Tunsi_magrabi","#VYUJUJ8QP","Участник",378,11
