"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","Antonio","#2G2RJYGCR","Member",6860,3430
2,0,0,"Challenger II","ARMIN3GA","#92GPR2QGL","Leader",5942,2971
3,0,0,"Challenger II","moslem","#9JQGV8LGQ","Member",5592,2796
4,0,0,"Arena 11","هبووو","#UJQQPGVYL","Member",3647,1823
5,0,0,"Arena 4","ilia1393","#JU0LCUVCJ","Member",1030,515
6,0,0,"Arena 4","سجاد","#RGJY9PV8Q","Member",1000,500
7,0,0,"Arena 1","حتلتدن","#CR22RCCR9","Member",105,52
8,0,0,"Arena 1","aliasgar.303211","#CR0G292J2","Member",108,54
9,0,0,"Arena 1","محمدحسین","#CGJCRU88V","Member",113,56
10,0,0,"Arena 1","ازمب+$,-&amp;$+","#UYJYLY220","Member",30,15
11,0,0,"Arena 10","king od RED","#2L2CCUCGL","Member",3210,802
12,0,0,"Arena 3","amir","#JJGRYRPL8","Member",654,163
13,0,0,"Arena 12","ABIDAR","#QCRYP8YR8","Member",3828,957
14,0,0,"Arena 1","hesam","#J9RUGCC0R","Member",112,28
15,0,0,"Arena 4","حسین","#JYV9RVGUL","Member",1120,280
16,0,0,"Arena 1","soltan《A》","#CU0220JJJ","Member",210,52
17,0,0,"Arena 1","Ali","#JPRL8LYYR","Member",30,7
18,0,0,"Arena 1","اابع","#CLR8UCGQU","Member",0,0
19,0,0,"Arena 3","محمد","#J0CPC8QL2","Member",689,172
20,0,0,"Arena 1","مبین","#CYRP8VC0C","Member",83,20
21,0,0,"Arena 7","AHZIM","#RR0CJPYCJ","Member",2000,240
22,0,0,"Arena 4","Aliiii","#RGQ8UVYCC","Member",1151,138
23,0,0,"Arena 4","AlHozaro","#JY82Q8U99","Member",1268,152
24,0,0,"Arena 3","ali1387","#CY9RV98J2","Member",856,102
25,0,0,"Arena 1","حلما","#JVGYUPCPQ","Member",60,7
26,0,0,"Arena 2","یوشین","#CPLRCP0PY","Member",475,57
27,0,0,"Arena 1","ndhjdjd","#RU9LV0YQR","Member",0,0
28,0,0,"Arena 3","سید سبحان","#JC8R9GYRU","Member",617,74
29,0,0,"Arena 1","abolfazl. abdol","#JU0VR8PVV","Member",256,30
30,0,0,"Arena 4","سلطان","#RLVQ0228C","Member",1003,120
31,0,0,"Arena 4","R.S|12","#RQ92R2PJQ","Member",1018,101
32,0,0,"Arena 2","بی اعصاب","#JQCYGYGYP","Member",435,43
33,0,0,"Arena 1","سلام جواد","#JQ0Y92PY2","Member",239,23
34,0,0,"Arena 3","میلاد","#JCGC8C9VG","Member",812,81
35,0,0,"Arena 1","محمد‌امین","#JG9JY2VCV","Member",98,9
36,0,0,"Arena 1","暗暗鞥昂","#RLRYC980R","Member",178,17
37,0,0,"Arena 6","komeil80","#JUCLP9PUC","Member",1600,160
38,0,0,"Arena 6","میلاد","#JLQC0L2U9","Member",1848,184
39,0,0,"Arena 1","Ali","#JG9G22UQV","Member",170,17
40,0,0,"Arena 1","حسام","#RQL8JGCR8","Member",251,25
41,0,0,"Arena 1","amir hosein","#JJCP88Q0J","Member",29,0
42,0,0,"Arena 2","*_*(stinger)*_*","#RLVRG2892","Member",390,11
43,0,0,"Arena 1","ه۶۶۶","#RQ9GV08G2","Member",126,3
44,0,0,"Arena 1","اهورا","#JG0YLCRC2","Member",30,0
45,0,0,"Arena 1","سلتان دریاه ها","#RGRL20RC2","Member",0,0
46,0,0,"Arena 1","AMIR()BOSS","#JQU029UP9","Member",273,8
47,0,0,"Arena 5","سروش138sorosh","#RQY9RPG2P","Member",1300,39
48,0,0,"Arena 1","غلامرضا","#RGJJRCVQQ","Member",63,1
49,0,0,"Arena 2","king","#JL92GCV8L","Member",408,12
